poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
22830,C 20379d,313578,"Špirko, Juraj,",Dokumenty k štúdiu arbitrážneho konania,15.12.2021 12:53:14,"0,18",Vyradený - multiplikát
22831,C 20383c,313597,"Rákoš, Matej,",Rádiospektroskopické metódy vo fyzike tuhých látok,15.12.2021 12:54:04,"0,28",Vyradený - multiplikát
22832,C 20383d,313598,"Rákoš, Matej,",Rádiospektroskopické metódy vo fyzike tuhých látok,15.12.2021 12:54:35,"0,28",Vyradený - multiplikát
22833,C 20387b,313621,"Bouard, Paul",Francúzština pre poslucháčov lekárskej fakulty,15.12.2021 13:00:11,"0,3",Vyradený - multiplikát
22834,C 20387c,313622,"Bouard, Paul",Francúzština pre poslucháčov lekárskej fakulty,15.12.2021 13:00:41,"0,3",Vyradený - multiplikát
22835,C 20388a,313625,"Vojčík, Peter,",Priemyselné práva,15.12.2021 13:01:24,"0,4",Vyradený - multiplikát
22836,C 20388d,313628,"Vojčík, Peter,",Priemyselné práva,15.12.2021 13:02:02,"0,4",Vyradený - multiplikát
22837,C 20389/Ia,313630,"Suchoža, Jozef,",Hospodárske právo 1,15.12.2021 13:02:50,"0,52",Vyradený - multiplikát
22838,C 20389/Ic,313632,"Suchoža, Jozef,",Hospodárske právo 1,15.12.2021 13:03:23,"0,52",Vyradený - multiplikát
22839,C 20389/IIc,313637,"Suchoža, Jozef,",Hospodárske právo. 2. časť,15.12.2021 13:04:07,"0,48",Vyradený - multiplikát
22840,C 20389/IId,313638,"Suchoža, Jozef,",Hospodárske právo. 2. časť,15.12.2021 13:04:41,"0,48",Vyradený - multiplikát
22841,C 20390/Ic,313642,"Filip, Mikuláš,",Sociálne lekárstvo,15.12.2021 13:05:26,"0,33",Vyradený - multiplikát
22842,C 20390/Id,313643,"Filip, Mikuláš,",Sociálne lekárstvo,15.12.2021 13:06:02,"0,33",Vyradený - multiplikát
22843,C 20390/IIc,313647,"Filip, Mikuláš,",Sociálne lekárstvo,15.12.2021 13:06:46,"0,3",Vyradený - multiplikát
22844,C 20390/IId,313648,"Filip, Mikuláš,",Sociálne lekárstvo,15.12.2021 13:07:24,"0,3",Vyradený - multiplikát
22845,C 20391/Ic,313652,"Nicák, Andrej,",Farmakológia pre stomatológov 1,15.12.2021 13:30:58,"0,7",Vyradený - multiplikát
22846,C 20391/Id,313653,"Nicák, Andrej,",Farmakológia pre stomatológov 1,15.12.2021 13:31:33,"0,7",Vyradený - multiplikát
22847,C 20391/Ie,325232,"Nicák, Andrej,",Farmakológia pre stomatológov 1,15.12.2021 13:32:10,"0,7",Vyradený - multiplikát
22848,C 20391/II,313654,"Nicák, Andrej,",Farmakológia pre stomatológov 2,15.12.2021 13:33:09,"0,7",Vyradený - multiplikát
22849,C 20391/IId,313658,"Nicák, Andrej,",Farmakológia pre stomatológov 2,15.12.2021 13:33:44,"0,7",Vyradený - multiplikát
22850,C 20392/I,313659,"Mriňák, Ján",Interná medicína pre stomatológov 1,15.12.2021 13:34:37,"0,58",Vyradený - multiplikát
22851,C 20392/Ia,313660,"Mriňák, Ján",Interná medicína pre stomatológov 1,15.12.2021 13:35:24,"0,58",Vyradený - multiplikát
22852,C 20395c,313707,"Trella, Rudolf",Štátne právo európskych socialistických štátov,15.12.2021 13:36:15,"0,42",Vyradený - multiplikát
22853,C 20395d,313708,"Trella, Rudolf",Štátne právo európskych socialistických štátov,15.12.2021 13:36:53,"0,42",Vyradený - multiplikát
22854,C 20398c,313722,"Krčová, Anita",Nemčina pre poslucháčov Právnickej fakulty,15.12.2021 13:37:51,"0,37",Vyradený - multiplikát
22855,C 20398d,313723,"Krčová, Anita",Nemčina pre poslucháčov Právnickej fakulty,15.12.2021 13:38:14,"0,37",Vyradený - multiplikát
22856,C 20401b,313741,"Gašpar, Michal,",Náuka o štátnej správe,15.12.2021 13:38:56,"0,28",Vyradený - multiplikát
22857,C 20401d,313743,"Gašpar, Michal,",Náuka o štátnej správe,15.12.2021 13:39:21,"0,28",Vyradený - multiplikát
22858,C 20406/Ic,313767,"Smik, Ladislav",Špeciálna didaktika chémie 1,15.12.2021 13:39:54,"0,43",Vyradený - multiplikát
22859,C 20406/Id,313768,"Smik, Ladislav",Špeciálna didaktika chémie 1,15.12.2021 13:40:16,"0,43",Vyradený - multiplikát
22860,C 20406/II,313769,"Smik, Ladislav",Špeciálna didaktika chémie 2,15.12.2021 13:40:49,"0,45",Vyradený - multiplikát
22861,C 20406/IId,313773,"Smik, Ladislav",Špeciálna didaktika chémie 2,15.12.2021 13:41:21,"0,45",Vyradený - multiplikát
22862,C 20415a,313820,"Smik, Ladislav",Technika a didaktika školských pokusov,15.12.2021 13:42:00,"0,37",Vyradený - multiplikát
22863,C 20415b,313821,"Smik, Ladislav",Technika a didaktika školských pokusov,15.12.2021 13:42:24,"0,37",Vyradený - multiplikát
22864,C 20416c,313827,"Chalupka, Slavko,",Teória elektromagnetického poľa,15.12.2021 13:42:55,"0,38",Vyradený - multiplikát
22865,C 20416d,313828,"Chalupka, Slavko,",Teória elektromagnetického poľa,15.12.2021 13:45:07,"0,38",Vyradený - multiplikát
22866,C 20420c,313847,"Miadoková, Milica,",Vybrané kapitoly z chémie pre postgraduálne štúdium,15.12.2021 13:45:43,"0,27",Vyradený - multiplikát
22867,C 20420d,313848,"Miadoková, Milica,",Vybrané kapitoly z chémie pre postgraduálne štúdium,15.12.2021 13:46:08,"0,27",Vyradený - multiplikát
22868,C 20421c,313852,"Klíma, Ján",Angličtina pre študentov Matematicko- fyzikálnej fakulty UK,15.12.2021 13:46:40,"0,27",Vyradený - multiplikát
22869,C 20421d,313853,"Klíma, Ján",Angličtina pre študentov Matematicko- fyzikálnej fakulty UK,15.12.2021 13:47:03,"0,27",Vyradený - multiplikát
22870,C 20422/Ic,313857,"Pavkovčeková, Oľga,",Pediatria pre poslucháčov stomatológie 1. časť,15.12.2021 13:47:42,"0,53",Vyradený - multiplikát
22871,C 20422/Id,313858,"Pavkovčeková, Oľga,",Pediatria pre poslucháčov stomatológie 1. časť,15.12.2021 13:48:08,"0,53",Vyradený - multiplikát
22872,C 20422/IIc,313862,"Pavkovčeková, Oľga,",Pediatria pre poslucháčov stomatológie. 2. časť,15.12.2021 13:48:47,"0,53",Vyradený - multiplikát
22873,C 20422/IId,313863,"Pavkovčeková, Oľga,",Pediatria pre poslucháčov stomatológie. 2. časť,15.12.2021 13:49:10,"0,53",Vyradený - multiplikát
22874,C 20424c,313872,"Lamoš, František,",Matematická štatistika pre učiteľské štúdium,15.12.2021 13:49:47,"0,25",Vyradený - multiplikát
22875,C 20424d,313873,"Lamoš, František,",Matematická štatistika pre učiteľské štúdium,15.12.2021 13:50:08,"0,25",Vyradený - multiplikát
22876,C 20425c,313877,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:06:48,"0,28",Vyradený - multiplikát
22877,C 20425d,313878,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:07:19,"0,28",Vyradený - multiplikát
22878,C 20425f,316854,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:07:42,"0,28",Vyradený - multiplikát
22879,C 20425i,316858,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:08:07,"0,28",Vyradený - multiplikát
22880,C 20425j,316859,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:08:32,"0,28",Vyradený - multiplikát
22881,C 20425l,316861,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:08:56,"0,28",Vyradený - multiplikát
22882,C 20425m,316862,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:09:22,"0,28",Vyradený - multiplikát
22883,C 20425n,346322,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:09:49,"0,28",Vyradený - multiplikát
22884,C 20425o,346323,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:11:33,"0,28",Vyradený - multiplikát
22885,C 20425p,346324,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:11:58,"0,28",Vyradený - multiplikát
22886,C 20425s,346326,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:12:23,"0,28",Vyradený - multiplikát
22887,C 20425t,346327,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:12:46,"0,28",Vyradený - multiplikát
22888,C 20425v,346329,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:13:08,"0,28",Vyradený - multiplikát
22889,C 20425x,346331,"Vojčík, Marián,",Branná výchova pre fakulty vysokých škôl učiteľského smeru,15.12.2021 14:13:37,"0,28",Vyradený - multiplikát
22890,C 20426/Ib,313881,"Sopková, Anna",Anorganická chémia 1,15.12.2021 14:22:27,"0,53",Vyradený - multiplikát
22891,C 20426/Ic,313882,"Sopková, Anna",Anorganická chémia 1,15.12.2021 14:22:50,"0,53",Vyradený - multiplikát
22892,C 20426/Id,313883,"Sopková, Anna",Anorganická chémia 1,15.12.2021 14:23:11,"0,53",Vyradený - multiplikát
22893,C 20426/IId,313888,"Sopková, Anna",Anorganická chémia 2,15.12.2021 14:23:46,"0,61",Vyradený - multiplikát
22894,C 20428b,313896,"Kordík, Zdenko",Právna ochrana životného prostredia a prírody,15.12.2021 14:24:22,"0,37",Vyradený - multiplikát
22895,C 20428c,313897,"Kordík, Zdenko",Právna ochrana životného prostredia a prírody,15.12.2021 14:24:45,"0,37",Vyradený - multiplikát
22896,C 20431c,313912,"Karabová, Marianna",Základné fyzikálne praktikum,15.12.2021 14:25:22,"0,22",Vyradený - multiplikát
22897,C 20431d,313913,"Karabová, Marianna",Základné fyzikálne praktikum,15.12.2021 14:25:44,"0,22",Vyradený - multiplikát
22898,C 20435/I,313934,"Hrnčiar, Pavol,",Organická chémia 1,15.12.2021 14:26:23,"0,3",Vyradený - multiplikát
22899,C 20435/Id,313938,"Hrnčiar, Pavol,",Organická chémia 1,15.12.2021 14:26:45,"0,3",Vyradený - multiplikát
22900,C 20435/IIc,313942,"Hrnčiar, Pavol,",Organická chémia 2,15.12.2021 14:27:16,"0,37",Vyradený - multiplikát
22901,C 20435/IId,313943,"Hrnčiar, Pavol,",Organická chémia 2,15.12.2021 14:27:40,"0,37",Vyradený - multiplikát
22902,C 20437/I,313949,"Plank, Karol,",Občianske právo hmotné. 1. diel,15.12.2021 14:28:18,"0,71",Vyradený - multiplikát
22903,C 20437/Id,313953,"Plank, Karol,",Občianske právo hmotné. 1. diel,15.12.2021 14:28:41,"0,71",Vyradený - multiplikát
22904,C 20441/Ic,313977,"Gašpar, Michal,",Československé správne právo 1,16.12.2021 09:34:51,"0,43",Vyradený - multiplikát
22905,C 20441/Id,313978,"Gašpar, Michal,",Československé správne právo 1,16.12.2021 09:35:19,"0,43",Vyradený - multiplikát
22906,C 20442c,313982,"Palúš, Igor",Dokumenty k štúdiu štátneho práva kapitalistických štátov,16.12.2021 09:35:52,"0,27",Vyradený - multiplikát
22907,C 20442d,313983,"Palúš, Igor",Dokumenty k štúdiu štátneho práva kapitalistických štátov,16.12.2021 09:36:14,"0,27",Vyradený - multiplikát
22908,C 20444/Ic,314002,"Cúth, Juraj,",Dokumenty na seminárne cvičenia z medzinárodného súkromného a obchodného práva 1,16.12.2021 09:36:53,"0,37",Vyradený - multiplikát
22909,C 20444/Id,314003,"Cúth, Juraj,",Dokumenty na seminárne cvičenia z medzinárodného súkromného a obchodného práva 1,16.12.2021 09:37:35,"0,37",Vyradený - multiplikát
22910,C 20444/Ie,351673,"Cúth, Juraj,",Dokumenty na seminárne cvičenia z medzinárodného súkromného a obchodného práva 1,16.12.2021 09:38:07,"0,37",Vyradený - multiplikát
22911,C 20444/If,351674,"Cúth, Juraj,",Dokumenty na seminárne cvičenia z medzinárodného súkromného a obchodného práva 1,16.12.2021 09:38:30,"0,37",Vyradený - multiplikát
22912,C 20444/Ig,351675,"Cúth, Juraj,",Dokumenty na seminárne cvičenia z medzinárodného súkromného a obchodného práva 1,16.12.2021 09:38:52,"0,37",Vyradený - multiplikát
22913,C 20445/Ic,314007,"Koreň, Jozef",Správne právo,16.12.2021 09:39:30,"0,3",Vyradený - multiplikát
22914,C 20445/Id,314008,"Koreň, Jozef",Správne právo,16.12.2021 09:40:00,"0,3",Vyradený - multiplikát
22915,C 20445/IIc,314012,"Koreň, Jozef",Správne právo,16.12.2021 09:42:55,"0,4",Vyradený - multiplikát
22916,C 20445/IId,314013,"Koreň, Jozef",Správne právo,16.12.2021 09:43:30,"0,4",Vyradený - multiplikát
22917,C 20445/IVc,314017,"Koreň, Jozef,",Správne právo,16.12.2021 09:44:13,"0,3",Vyradený - multiplikát
22918,C 20445/IVd,314018,"Koreň, Jozef,",Správne právo,16.12.2021 09:46:32,"0,3",Vyradený - multiplikát
22919,C 20448c,314037,"Tarabčáková, Edita",Praktické cvičenia z fyziky 3,16.12.2021 09:47:25,"0,17",Vyradený - multiplikát
22920,C 20448d,314038,"Tarabčáková, Edita",Praktické cvičenia z fyziky 3,16.12.2021 09:47:54,"0,17",Vyradený - multiplikát
22921,C 20452c,314057,"Farkašová, Oľga",Angličtina pre poslucháčov prírodovednej fakulty,16.12.2021 09:48:36,"0,27",Vyradený - multiplikát
22922,C 20452d,314058,"Farkašová, Oľga",Angličtina pre poslucháčov prírodovednej fakulty,16.12.2021 09:48:58,"0,27",Vyradený - multiplikát
22923,C 20454/II,314064,,Československé socialistické správne právo,16.12.2021 09:49:40,"0,4",Vyradený - multiplikát
22924,C 20454/IIa,314065,,Československé socialistické správne právo,16.12.2021 09:50:03,"0,4",Vyradený - multiplikát
22925,C 20462c,314117,"Patočka, Juraj",Základy programovania fyzikálnych problémov,16.12.2021 09:50:44,"0,28",Vyradený - multiplikát
22926,C 20462d,314118,"Patočka, Juraj",Základy programovania fyzikálnych problémov,16.12.2021 09:51:11,"0,28",Vyradený - multiplikát
22927,C 20559d,331030,"Rybár, Andrej",Zbierka úloh z vnútropodnikovej organizácie a riadenia,16.12.2021 09:51:57,"0,65",Vyradený - multiplikát
22928,C 20559e,331031,"Rybár, Andrej",Zbierka úloh z vnútropodnikovej organizácie a riadenia,16.12.2021 09:52:27,"0,65",Vyradený - multiplikát
22929,C 20559f,331032,"Rybár, Andrej",Zbierka úloh z vnútropodnikovej organizácie a riadenia,16.12.2021 09:52:58,"0,65",Vyradený - multiplikát
22930,C 20559g,331033,"Rybár, Andrej",Zbierka úloh z vnútropodnikovej organizácie a riadenia,16.12.2021 09:53:30,"0,65",Vyradený - multiplikát
22931,C 20564b,316168,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:54:35,"0,56",Vyradený - multiplikát
22932,C 20564c,316169,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:55:06,"0,56",Vyradený - multiplikát
22933,C 20564d,316170,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:55:30,"0,56",Vyradený - multiplikát
22934,C 20564f,316172,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:55:58,"0,56",Vyradený - multiplikát
22935,C 20564g,316173,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:56:22,"0,56",Vyradený - multiplikát
22936,C 20564h,316174,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:56:45,"0,56",Vyradený - multiplikát
22937,C 20564i,316175,"Cihra, Juraj",Ruské odborné texty,16.12.2021 09:57:11,"0,56",Vyradený - multiplikát
22938,C 20565/Ia,316177,"Feč, Karol",Teória a didaktika športovej gymnastiky. 1. časť,16.12.2021 09:57:49,"0,23",Vyradený - multiplikát
22939,C 20565/Ic,316179,"Feč, Karol",Teória a didaktika športovej gymnastiky. 1. časť,16.12.2021 09:58:16,"0,23",Vyradený - multiplikát
22940,C 20565/Ig,316183,"Feč, Karol",Teória a didaktika športovej gymnastiky. 1. časť,16.12.2021 09:58:43,"0,23",Vyradený - multiplikát
22941,C 20565/Ih,316184,"Feč, Karol",Teória a didaktika športovej gymnastiky. 1. časť,16.12.2021 09:59:06,"0,23",Vyradený - multiplikát
22942,C 20565/Ii,316185,"Feč, Karol",Teória a didaktika športovej gymnastiky. 1. časť,16.12.2021 09:59:31,"0,23",Vyradený - multiplikát
22943,C 20566e,316191,"Bajcurová, Tamara,",Úvod do štúdia dejepisu,16.12.2021 10:00:18,"0,43",Vyradený - multiplikát
22944,C 20566f,316192,"Bajcurová, Tamara,",Úvod do štúdia dejepisu,16.12.2021 10:00:47,"0,43",Vyradený - multiplikát
22945,C 20566g,316193,"Bajcurová, Tamara,",Úvod do štúdia dejepisu,16.12.2021 10:01:16,"0,43",Vyradený - multiplikát
22946,C 20566h,316194,"Bajcurová, Tamara,",Úvod do štúdia dejepisu,16.12.2021 10:01:42,"0,43",Vyradený - multiplikát
22947,C 20566i,316195,"Bajcurová, Tamara,",Úvod do štúdia dejepisu,16.12.2021 10:02:18,"0,43",Vyradený - multiplikát
22948,C 20567c,316199,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:03:02,"0,27",Vyradený - multiplikát
22949,C 20567d,316200,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:03:26,"0,27",Vyradený - multiplikát
22950,C 20567e,316201,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:03:54,"0,27",Vyradený - multiplikát
22951,C 20567f,316202,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:04:21,"0,27",Vyradený - multiplikát
22952,C 20567g,316203,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:04:47,"0,27",Vyradený - multiplikát
22953,C 20567h,316204,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:05:14,"0,27",Vyradený - multiplikát
22954,C 20567i,316205,"Doláková, Mária",Texty z ruského jazyka s cvičeniami pre 2. ročník,16.12.2021 10:05:40,"0,27",Vyradený - multiplikát
22955,C 20568c,316209,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:10:10,"0,27",Vyradený - multiplikát
22956,C 20568d,316210,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:10:30,"0,27",Vyradený - multiplikát
22957,C 20568e,316211,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:10:57,"0,27",Vyradený - multiplikát
22958,C 20568f,316212,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:11:23,"0,27",Vyradený - multiplikát
22959,C 20568g,316213,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:11:51,"0,27",Vyradený - multiplikát
22960,C 20568h,316214,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:12:14,"0,27",Vyradený - multiplikát
22961,C 20568i,316215,"Hanudeľová, Zuzana,",Úvod do štúdia ukrajinského jazyka,16.12.2021 11:12:40,"0,27",Vyradený - multiplikát
22962,C 20569/Ic,316219,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:13:14,"0,65",Vyradený - multiplikát
22963,C 20569/Id,316220,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:13:40,"0,65",Vyradený - multiplikát
22964,C 20569/Ie,316221,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:14:06,"0,65",Vyradený - multiplikát
22965,C 20569/If,316222,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:14:29,"0,65",Vyradený - multiplikát
22966,C 20569/Ig,316223,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:14:53,"0,65",Vyradený - multiplikát
22967,C 20569/Ih,316224,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:15:26,"0,65",Vyradený - multiplikát
22968,C 20569/Ii,316225,"Kuzmišin, Peter,",Ekonomika a hospodárska politika ČSSR. 1. časť,16.12.2021 11:16:11,"0,65",Vyradený - multiplikát
22969,C 20569/IIc,316836,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:16:49,"0,65",Vyradený - multiplikát
22970,C 20569/IId,316837,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:17:15,"0,65",Vyradený - multiplikát
22971,C 20569/IIe,316838,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:17:37,"0,65",Vyradený - multiplikát
22972,C 20569/IIf,316839,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:18:03,"0,65",Vyradený - multiplikát
22973,C 20569/IIg,316840,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:18:30,"0,65",Vyradený - multiplikát
22974,C 20569/IIh,316841,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:18:51,"0,65",Vyradený - multiplikát
22975,C 20569/IIi,316842,Kuzmišin-Čorba,Ekonomika a hospodárska politika ČSSR II. časť,16.12.2021 11:19:11,"0,65",Vyradený - multiplikát
22976,C 20570c,316229,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:19:47,"0,33",Vyradený - multiplikát
22977,C 20570d,316230,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:20:07,"0,33",Vyradený - multiplikát
22978,C 20570e,316231,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:20:28,"0,33",Vyradený - multiplikát
22979,C 20570f,316232,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:20:51,"0,33",Vyradený - multiplikát
22980,C 20570g,316233,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:21:13,"0,33",Vyradený - multiplikát
22981,C 20570h,316234,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:21:36,"0,33",Vyradený - multiplikát
22982,C 20570i,316235,"Lamošová, Ninel",Ruské konverzačné texty pre 3. ročník,16.12.2021 11:22:02,"0,33",Vyradený - multiplikát
22983,C 20571c,316239,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:22:45,"0,33",Vyradený - multiplikát
22984,C 20571d,316240,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:23:08,"0,33",Vyradený - multiplikát
22985,C 20571e,316241,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:23:31,"0,33",Vyradený - multiplikát
22986,C 20571f,316242,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:23:53,"0,33",Vyradený - multiplikát
22987,C 20571g,316243,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:24:16,"0,33",Vyradený - multiplikát
22988,C 20571h,316244,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:24:36,"0,33",Vyradený - multiplikát
22989,C 20571i,316245,"Ljubimová, Viera",Praktické cvičenia z ruského jazyka a reálie pre 3. ročník,16.12.2021 11:24:56,"0,33",Vyradený - multiplikát
22990,C 20572c,316249,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:42:24,"0,23",Vyradený - multiplikát
22991,C 20572d,316250,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:42:54,"0,23",Vyradený - multiplikát
22992,C 20572e,316251,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:43:23,"0,23",Vyradený - multiplikát
22993,C 20572f,316252,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:43:47,"0,23",Vyradený - multiplikát
22994,C 20572g,316253,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:44:09,"0,23",Vyradený - multiplikát
22995,C 20572h,316254,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:44:30,"0,23",Vyradený - multiplikát
22996,C 20572i,316255,"Chovanec, Ján",Výstavba telovýchovných zariadení,16.12.2021 12:44:57,"0,23",Vyradený - multiplikát
22997,C 20573d,316260,"Kočiš, Gejza,",Systémy datovania pravekých a starovekých dejín,16.12.2021 12:45:35,"0,53",Vyradený - multiplikát
22998,C 20573e,316261,"Kočiš, Gejza,",Systémy datovania pravekých a starovekých dejín,16.12.2021 12:45:57,"0,53",Vyradený - multiplikát
22999,C 20573f,316262,"Kočiš, Gejza,",Systémy datovania pravekých a starovekých dejín,16.12.2021 12:46:23,"0,53",Vyradený - multiplikát
23000,C 20573g,316263,"Kočiš, Gejza,",Systémy datovania pravekých a starovekých dejín,16.12.2021 12:46:52,"0,53",Vyradený - multiplikát
23001,C 20573h,316264,"Kočiš, Gejza,",Systémy datovania pravekých a starovekých dejín,16.12.2021 12:47:15,"0,53",Vyradený - multiplikát
23002,C 20573i,316265,"Kočiš, Gejza,",Systémy datovania pravekých a starovekých dejín,16.12.2021 12:47:39,"0,53",Vyradený - multiplikát
23003,C 20574d,316270,"Ljubimov, Vladimír,",Improvizácia piesňových sprievodov na klavíri,16.12.2021 12:48:14,"0,1",Vyradený - multiplikát
23004,C 20574e,316271,"Ljubimov, Vladimír,",Improvizácia piesňových sprievodov na klavíri,16.12.2021 12:48:36,"0,1",Vyradený - multiplikát
23005,C 20574f,316272,"Ljubimov, Vladimír,",Improvizácia piesňových sprievodov na klavíri,16.12.2021 12:49:03,"0,1",Vyradený - multiplikát
23006,C 20574g,316273,"Ljubimov, Vladimír,",Improvizácia piesňových sprievodov na klavíri,16.12.2021 12:49:23,"0,1",Vyradený - multiplikát
23007,C 20574h,316274,"Ljubimov, Vladimír,",Improvizácia piesňových sprievodov na klavíri,16.12.2021 12:49:43,"0,1",Vyradený - multiplikát
23008,C 20574i,316275,"Ljubimov, Vladimír,",Improvizácia piesňových sprievodov na klavíri,16.12.2021 12:50:05,"0,1",Vyradený - multiplikát
23009,C 20575e,316281,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:50:43,"0,17",Vyradený - multiplikát
23010,C 20575f,316282,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:51:05,"0,17",Vyradený - multiplikát
23011,C 20575g,316283,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:51:29,"0,17",Vyradený - multiplikát
23012,C 20575h,316284,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:51:51,"0,17",Vyradený - multiplikát
23013,C 20575i,366456,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:52:13,"0,17",Vyradený - multiplikát
23014,C 20575j,366457,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:52:38,"0,17",Vyradený - multiplikát
23015,C 20575k,366458,"Blicha, Michal,",Metodika výskumu vlastných mien,16.12.2021 12:53:01,"0,17",Vyradený - multiplikát
