poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
19354,A 98593e,228004,"Mogilevskij, S. A.",Nejnovější dějiny mezinárodního komunistického a dělnického hnutí,13-12-2019 13:14:11,"0,40",Vyradený - multiplikát
19355,A 99254c,227012,"Jaroševskij, Michail Grigor'jevič",Psychológia v 20. storočí,13-12-2019 13:15:18,"0,80",Vyradený - multiplikát
19356,A 99254d,227013,"Jaroševskij, Michail Grigor'jevič",Psychológia v 20. storočí,13-12-2019 13:15:55,"0,80",Vyradený - multiplikát
19357,A 99254e,304085,"Jaroševskij, Michail Grigor'jevič",Psychológia v 20. storočí,13-12-2019 13:16:46,"0,80",Vyradený - multiplikát
19358,A 99588c,227674,,Pedagogika,13-12-2019 13:18:41,"1,34",Vyradený - multiplikát
19359,A 99588d,227675,,Pedagogika,13-12-2019 13:19:16,"1,34",Vyradený - multiplikát
19360,A 99588e,231613,,Pedagogika,13-12-2019 13:20:08,"1,34",Vyradený - multiplikát
19361,A 99588f,230104,,Pedagogika,13-12-2019 13:20:50,"1,34",Vyradený - multiplikát
19362,A 99588g,230105,,Pedagogika,13-12-2019 13:21:37,"1,34",Vyradený - multiplikát
19363,A 99588h,230106,,Pedagogika,13-12-2019 13:22:25,"1,34",Vyradený - multiplikát
19364,A 99588i,230107,,Pedagogika,13-12-2019 13:23:04,"1,34",Vyradený - multiplikát
19365,A 99588j,230108,,Pedagogika,13-12-2019 13:23:48,"1,34",Vyradený - multiplikát
19366,A 99588k,230109,,Pedagogika,13-12-2019 13:24:27,"1,34",Vyradený - multiplikát
19367,A 99588l,230110,,Pedagogika,13-12-2019 13:25:09,"1,34",Vyradený - multiplikát
19368,A 99588m,230111,,Pedagogika,13-12-2019 13:25:54,"1,34",Vyradený - multiplikát
19369,A 99588n,230112,,Pedagogika,13-12-2019 13:26:40,"1,34",Vyradený - multiplikát
19370,A 99588o,232406,,Pedagogika,13-12-2019 13:27:24,"1,34",Vyradený - multiplikát
19371,A 99590f,230028,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:31:33,"1,29",Vyradený - multiplikát
19372,A 99590g,230029,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:32:08,"1,29",Vyradený - multiplikát
19373,A 99590h,230030,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:33:04,"1,29",Vyradený - multiplikát
19374,A 99590i,230031,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:33:45,"1,29",Vyradený - multiplikát
19375,A 99590j,230032,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:36:50,"1,29",Vyradený - multiplikát
19376,A 99590k,230033,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:38:19,"1,29",Vyradený - multiplikát
19377,A 99590l,230034,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:39:01,"1,29",Vyradený - multiplikát
19378,A 99590m,230035,"Oravec, Ján,",Príručka slovenského pravopisu pre školy,13-12-2019 13:39:38,"1,29",Vyradený - multiplikát
19379,A 99595d,230092,,Rodinné právo,13-12-2019 13:40:42,"0,96",Vyradený - multiplikát
19380,A 99595e,230093,,Rodinné právo,13-12-2019 13:46:35,"0,96",Vyradený - multiplikát
19381,A 99595f,230644,,Rodinné právo,13-12-2019 13:47:54,"0,96",Vyradený - multiplikát
19382,A 100252h,229373,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:50:47,"0,56",Vyradený - multiplikát
19383,A 100252i,229374,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:51:24,"0,56",Vyradený - multiplikát
19384,A 100252j,229375,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:52:31,"0,56",Vyradený - multiplikát
19385,A 100252k,229376,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:53:10,"0,56",Vyradený - multiplikát
19386,A 100252m,229978,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:53:57,"0,56",Vyradený - multiplikát
19387,A 100252n,229979,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:55:22,"0,56",Vyradený - multiplikát
19388,A 100252o,229980,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:56:04,"0,56",Vyradený - multiplikát
19389,A 100252p,229981,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,13-12-2019 13:56:50,"0,56",Vyradený - multiplikát
19390,A 100293b,229092,"Kobrinskij, N. J.",Základy ekonomické kybernetiky,13-12-2019 14:00:24,"0,80",Vyradený - multiplikát
19391,A 100293c,229093,"Kobrinskij, N. J.",Základy ekonomické kybernetiky,13-12-2019 14:01:12,"0,80",Vyradený - multiplikát
19392,A 100293d,229094,"Kobrinskij, N. J.",Základy ekonomické kybernetiky,13-12-2019 14:02:12,"0,80",Vyradený - multiplikát
19393,A 100293e,229095,"Kobrinskij, N. J.",Základy ekonomické kybernetiky,13-12-2019 14:02:47,"0,80",Vyradený - multiplikát
19394,A 100739b,230320,"Rejtharová, Vlasta",Letter - Writer,13-12-2019 14:03:46,"0,80",Vyradený - multiplikát
19395,A 100739c,231618,"Rejtharová, Vlasta",Letter - Writer,13-12-2019 14:04:16,"0,80",Vyradený - multiplikát
19396,A 100739d,231619,"Rejtharová, Vlasta",Letter - Writer,13-12-2019 14:04:52,"0,80",Vyradený - multiplikát
19397,A 100739e,231620,"Rejtharová, Vlasta",Letter - Writer,13-12-2019 14:05:34,"0,80",Vyradený - multiplikát
19398,A 100783b,230476,,Marxisticko-leninská estetika,13-12-2019 14:06:34,"1,06",Vyradený - multiplikát
19399,A 100783c,230477,,Marxisticko-leninská estetika,13-12-2019 14:07:15,"1,06",Vyradený - multiplikát
19400,A 100783d,230478,,Marxisticko-leninská estetika,13-12-2019 14:07:59,"1,06",Vyradený - multiplikát
19401,A 100979c,232639,"Bernard, František",Zákonník práce a súvisiace predpisy,13-12-2019 14:09:45,"0,83",Vyradený- zastaraný
19402,A 100979d,232866,"Bernard, František",Zákonník práce a súvisiace predpisy,13-12-2019 14:10:28,"0,83",Vyradený- zastaraný
19403,A 100979g,234829,"Bernard, František",Zákonník práce a súvisiace predpisy,13-12-2019 14:11:03,"0,83",Vyradený- zastaraný
19404,A 101122c,231359,"Patáková, Marta,",Slohové rozbory v ukážkach,13-12-2019 14:12:00,"0,63",Vyradený- zastaraný
19405,A 101122d,231360,"Patáková, Marta,",Slohové rozbory v ukážkach,13-12-2019 14:12:35,"0,63",Vyradený- zastaraný
19406,A 101122e,265873,"Patáková, Marta,",Slohové rozbory v ukážkach,13-12-2019 14:13:09,"0,63",Vyradený- zastaraný
19407,A 101922e,233539,"Šimunek, Eugen,",Filozofické problémy estetiky,13-12-2019 14:14:40,"0,27",Vyradený - multiplikát
19408,A 101922f,233540,"Šimunek, Eugen,",Filozofické problémy estetiky,13-12-2019 14:15:32,"0,27",Vyradený - multiplikát
19409,A 101922g,233541,"Šimunek, Eugen,",Filozofické problémy estetiky,13-12-2019 14:16:19,"0,27",Vyradený - multiplikát
19410,A 101922h,233542,"Šimunek, Eugen,",Filozofické problémy estetiky,13-12-2019 14:16:55,"0,27",Vyradený - multiplikát
19411,A 101922i,233543,"Šimunek, Eugen,",Filozofické problémy estetiky,13-12-2019 14:17:41,"0,27",Vyradený - multiplikát
19412,A 102087c,234004,"Vanca, Ivan,",Vyučovanie ruských čísloviek na ZDŠ,13-12-2019 14:18:37,"0,53",Vyradený - multiplikát
19413,A 102087d,234005,"Vanca, Ivan,",Vyučovanie ruských čísloviek na ZDŠ,13-12-2019 14:19:16,"0,53",Vyradený - multiplikát
19414,A 102103d,234063,"Iljina, T.A.",Pedagogika,13-12-2019 14:20:30,"1,66",Vyradený - multiplikát
19415,A 102103e,234064,"Iljina, T.A.",Pedagogika,13-12-2019 14:21:35,"1,66",Vyradený - multiplikát
19416,A 102103f,234065,"Iljina, T.A.",Pedagogika,13-12-2019 14:22:57,"1,66",Vyradený - multiplikát
19417,A 102103g,234066,"Iljina, T.A.",Pedagogika,13-12-2019 14:26:54,"1,66",Vyradený - multiplikát
19418,A 102103h,234067,"Iljina, T.A.",Pedagogika,13-12-2019 14:27:35,"1,66",Vyradený - multiplikát
19419,A 102548/1980c,308879,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:05:26,"2,66",Vyradený - multiplikát
19420,A 102548/1980d,308880,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:06:05,"2,66",Vyradený - multiplikát
19421,A 102548/1980e,308881,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:06:45,"2,66",Vyradený - multiplikát
19422,A 102548/1980f,308882,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:07:22,"2,66",Vyradený - multiplikát
19423,A 102548/1980g,308883,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:08:00,"2,66",Vyradený - multiplikát
19424,A 102548/1980h,308884,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:08:38,"2,66",Vyradený - multiplikát
19425,A 102548/1980i,308885,,"Sčítanie ľudu, domov a bytov k 1. novembru 1980",16-12-2019 07:09:18,"2,66",Vyradený - multiplikát
19426,A 103118b,243956,"Olach, Ján",Dopravné križovatky,16-12-2019 07:22:30,"0,46",Vyradený- zastaraný
19427,A 103118c,243957,"Olach, Ján",Dopravné križovatky,16-12-2019 07:23:06,"0,46",Vyradený- zastaraný
19428,A 103118e,243959,"Olach, Ján",Dopravné križovatky,16-12-2019 07:23:38,"0,46",Vyradený- zastaraný
19429,A 103132c,236866,"Koranda, František",Politický systém československej socialistickej spoločnosti,16-12-2019 07:24:33,"0,27",Vyradený - multiplikát
19430,A 103132d,236867,"Koranda, František",Politický systém československej socialistickej spoločnosti,16-12-2019 07:25:09,"0,27",Vyradený - multiplikát
19431,A 103132e,236868,"Koranda, František",Politický systém československej socialistickej spoločnosti,16-12-2019 07:25:43,"0,27",Vyradený - multiplikát
19432,A 103149c,236904,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:27:44,"0,83",Vyradený - multiplikát
19433,A 103149d,236905,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:28:17,"0,83",Vyradený - multiplikát
19434,A 103149e,236906,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:28:51,"0,83",Vyradený - multiplikát
19435,A 103149f,236907,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:29:25,"0,83",Vyradený - multiplikát
19436,A 103149g,236908,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:30:00,"0,83",Vyradený - multiplikát
19437,A 103149h,236909,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:30:29,"0,83",Vyradený - multiplikát
19438,A 103149i,236910,"Hanisko, Eugen",Svedectvo dokumentov a faktov,16-12-2019 07:31:04,"0,83",Vyradený - multiplikát
19439,A 103923d,240165,"Paška, Pavel",Základy pedagogiky dospelých,16-12-2019 07:32:50,"0,50",Vyradený - multiplikát
19440,A 103923e,240166,"Paška, Pavel",Základy pedagogiky dospelých,16-12-2019 07:33:35,"0,50",Vyradený - multiplikát
19441,A 103923f,240167,"Paška, Pavel",Základy pedagogiky dospelých,16-12-2019 07:34:13,"0,50",Vyradený - multiplikát
19442,A 103923g,240168,"Paška, Pavel",Základy pedagogiky dospelých,16-12-2019 07:34:50,"0,50",Vyradený - multiplikát
19443,A 103939c,238672,"Rutkevič, Michail Nikolajevič",Dialektický materializmus,16-12-2019 07:35:56,"0,50",Vyradený - multiplikát
19444,A 103939d,238673,"Rutkevič, Michail Nikolajevič",Dialektický materializmus,16-12-2019 07:36:30,"0,50",Vyradený - multiplikát
19445,B 28418b,128640,"Matijčenko, Aleksandr Semenovič",Grammatika russkogo jazyka,16-12-2019 07:37:29,"0,10",Vyradený- zastaraný
19446,B 28418c,128641,"Matijčenko, Aleksandr Semenovič",Grammatika russkogo jazyka,16-12-2019 07:38:05,"0,10",Vyradený- zastaraný
19447,B 28418d,128642,"Matijčenko, Aleksandr Semenovič",Grammatika russkogo jazyka,16-12-2019 07:38:38,"0,10",Vyradený- zastaraný
19448,B 28418e,128643,"Matijčenko, Aleksandr Semenovič",Grammatika russkogo jazyka,16-12-2019 07:39:13,"0,10",Vyradený- zastaraný
19449,B 28420b,128883,"Řehák, Bohuslav,",Vyučování biologii,16-12-2019 07:40:20,"0,93",Vyradený- zastaraný
19450,B 28420c,128884,"Řehák, Bohuslav,",Vyučování biologii,16-12-2019 07:40:56,"0,93",Vyradený- zastaraný
19451,B 28420d,128885,"Řehák, Bohuslav,",Vyučování biologii,16-12-2019 07:41:27,"0,93",Vyradený- zastaraný
19452,B 28454d,131344,"Chlup, Otokar,",Pedagogika,16-12-2019 07:43:22,"1,18",Vyradený- zastaraný
19453,B 28454h,131348,"Chlup, Otokar,",Pedagogika,16-12-2019 07:44:05,"1,18",Vyradený- zastaraný
19454,B 28656/Ie,132689,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:45:48,"1,23",Vyradený - multiplikát
19455,B 28656/If,132690,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:46:36,"1,23",Vyradený - multiplikát
19456,B 28656/Ig,132691,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:47:19,"1,23",Vyradený - multiplikát
19457,B 28656/Ih,132692,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:48:12,"1,23",Vyradený - multiplikát
19458,B 28656/Ii,132693,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:48:59,"1,23",Vyradený - multiplikát
19459,B 28656/Ij,157179,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:49:46,"1,23",Vyradený - multiplikát
19460,B 28656/Ik,234408,,Naukovyj zbirnyk Muzeju ukrajins'ko-rus'koji kul'tury u Svydnyku,16-12-2019 07:50:28,"1,23",Vyradený - multiplikát
19461,B 28729g,133315,"Clauss, Günter",Psychológia dieťaťa,16-12-2019 07:54:39,"1,06",Vyradený - multiplikát
19462,B 28729h,133316,"Clauss, Günter",Psychológia dieťaťa,16-12-2019 07:55:10,"1,06",Vyradený - multiplikát
19463,B 28729i,133317,"Clauss, Günter",Psychológia dieťaťa,16-12-2019 07:55:48,"1,06",Vyradený - multiplikát
19464,B 28729j,133616,"Clauss, Günter",Psychológia dieťaťa,16-12-2019 07:56:43,"1,06",Vyradený - multiplikát
19465,B 28729l,236564,"Clauss, Günter",Psychológia dieťaťa,16-12-2019 07:57:17,"1,06",Vyradený - multiplikát
19466,B 28729m,280120,"Clauss, Günter",Psychológia dieťaťa,16-12-2019 07:57:48,"1,06",Vyradený - multiplikát
19467,B 30088f,209455,"Novák, Ľudovít,",Prešov studies in linguistics,16-12-2019 08:00:22,"0,50",Vyradený - multiplikát
19468,B 30088g,209456,"Novák, Ľudovít,",Prešov studies in linguistics,16-12-2019 08:00:56,"0,50",Vyradený - multiplikát
19469,B 30088h,209457,"Novák, Ľudovít,",Prešov studies in linguistics,16-12-2019 08:01:36,"0,50",Vyradený - multiplikát
19470,B 30088i,209458,"Novák, Ľudovít,",Prešov studies in linguistics,16-12-2019 08:02:15,"0,50",Vyradený - multiplikát
19471,B 30088j,209459,"Novák, Ľudovít,",Prešov studies in linguistics,16-12-2019 08:02:58,"0,50",Vyradený - multiplikát
19472,B 30304/IIh,144986,"Lang, Jaroslav,",Zoológia 2. diel,16-12-2019 08:04:36,"1,13",Vyradený - multiplikát
19473,B 30304/IIi,144987,"Lang, Jaroslav,",Zoológia 2. diel,16-12-2019 08:05:25,"1,13",Vyradený - multiplikát
19474,B 30304/IIk,233737,"Lang, Jaroslav,",Zoológia 2. diel,16-12-2019 08:06:04,"1,13",Vyradený - multiplikát
19475,B 30532c,151158,"Gazda, Jaroslav",Soustavná botanika pro pedagogické fakulty,16-12-2019 08:08:09,"0,53",Vyradený - multiplikát
19476,B 30532d,151159,"Gazda, Jaroslav",Soustavná botanika pro pedagogické fakulty,16-12-2019 08:08:59,"0,53",Vyradený - multiplikát
19477,B 30532e,151160,"Gazda, Jaroslav",Soustavná botanika pro pedagogické fakulty,16-12-2019 08:09:44,"0,53",Vyradený - multiplikát
19478,B 30605b,149123,"Husa, Václav,",Obrázková príloha k učebnici dejepisu Československé dejiny,16-12-2019 08:10:44,"0,32",Vyradený - multiplikát
19479,B 30605c,186436,"Husa, Václav,",Obrázková príloha k učebnici dejepisu Československé dejiny,16-12-2019 08:11:17,"0,32",Vyradený - multiplikát
19480,B 30605d,186437,"Husa, Václav,",Obrázková príloha k učebnici dejepisu Československé dejiny,16-12-2019 08:11:59,"0,32",Vyradený - multiplikát
19481,B 30605e,186557,"Husa, Václav,",Obrázková príloha k učebnici dejepisu Československé dejiny,16-12-2019 08:12:39,"0,32",Vyradený - multiplikát
19482,B 30605f,186558,"Husa, Václav,",Obrázková príloha k učebnici dejepisu Československé dejiny,16-12-2019 08:13:23,"0,32",Vyradený - multiplikát
19483,B 30775c,148620,"Chlup, Otokar,",Pedagogika,16-12-2019 08:14:43,"0,88",Vyradený- zastaraný
19484,B 30775e,151032,"Chlup, Otokar,",Pedagogika,16-12-2019 08:15:33,"0,88",Vyradený- zastaraný
19485,B 30775f,163859,"Chlup, Otokar,",Pedagogika,16-12-2019 08:16:13,"0,88",Vyradený- zastaraný
19486,B 30775g,163860,"Chlup, Otokar,",Pedagogika,16-12-2019 08:16:51,"0,88",Vyradený- zastaraný
19487,B 30775h,187695,"Chlup, Otokar,",Pedagogika,16-12-2019 08:17:31,"0,88",Vyradený- zastaraný
19488,B 30775i,187696,"Chlup, Otokar,",Pedagogika,16-12-2019 08:18:13,"0,88",Vyradený- zastaraný
19489,B 30791b,148726,"Rubinštejn, Sergej Leonidovič,",Základy obecné psychologie,16-12-2019 08:19:42,"1,56",Vyradený - multiplikát
19490,B 30791g,149017,"Rubinštejn, Sergej Leonidovič,",Základy obecné psychologie,16-12-2019 08:20:33,"1,56",Vyradený - multiplikát
19491,B 30791h,366843,"Rubinštejn, Sergej Leonidovič,",Základy obecné psychologie,16-12-2019 08:21:21,"1,56",Vyradený - multiplikát
19492,B 30874c,149447,"Černohorský, Zdeněk",Základy rostlinné morfologie,16-12-2019 08:22:34,"0,68",Vyradený - multiplikát
19493,B 30874d,149448,"Černohorský, Zdeněk",Základy rostlinné morfologie,16-12-2019 08:23:13,"0,68",Vyradený - multiplikát
19494,B 30874f,149573,"Černohorský, Zdeněk",Základy rostlinné morfologie,16-12-2019 08:24:25,"0,68",Vyradený - multiplikát
19495,B 30874g,149574,"Černohorský, Zdeněk",Základy rostlinné morfologie,16-12-2019 08:25:04,"0,68",Vyradený - multiplikát
19496,B 30874h,149575,"Černohorský, Zdeněk",Základy rostlinné morfologie,16-12-2019 08:25:50,"0,68",Vyradený - multiplikát
19497,B 30879d,149580,,Praktikum z fyziky pre pedagogické fakulty,16-12-2019 08:26:55,"0,73",Vyradený - multiplikát
19498,B 30879e,151163,,Praktikum z fyziky pre pedagogické fakulty,16-12-2019 08:27:39,"0,73",Vyradený - multiplikát
19499,B 30879f,151164,,Praktikum z fyziky pre pedagogické fakulty,16-12-2019 08:28:25,"0,73",Vyradený - multiplikát
19500,B 30879g,169897,,Praktikum z fyziky pre pedagogické fakulty,16-12-2019 08:29:11,"0,73",Vyradený - multiplikát
19501,B 30879h,221716,,Praktikum z fyziky pre pedagogické fakulty,16-12-2019 08:30:09,"0,73",Vyradený - multiplikát
19502,B 30927,149871,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:32:23,"0,73",Vyradený - multiplikát
19503,B 30927c,149874,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:33:14,"0,73",Vyradený - multiplikát
19504,B 30927d,149875,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:34:06,"0,73",Vyradený - multiplikát
19505,B 30927f,149877,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:34:46,"0,73",Vyradený - multiplikát
19506,B 30927g,149878,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:35:30,"0,73",Vyradený - multiplikát
19507,B 30927h,149879,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:36:16,"0,73",Vyradený - multiplikát
19508,B 30927j,188802,"Kubeš, Miloslav","Člověk, svět a filosofie",16-12-2019 08:37:10,"0,73",Vyradený - multiplikát
19509,B 31232k,188400,"Pardel, Tomáš,",Pedagogická psychológia,16-12-2019 08:40:24,"1,13",Vyradený - multiplikát
19510,B 31384e,232722,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:42:05,"0,50",Vyradený - multiplikát
19511,B 31384f,232723,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:43:19,"0,50",Vyradený - multiplikát
19512,B 31384g,232724,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:44:11,"0,50",Vyradený - multiplikát
19513,B 31384h,232725,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:44:55,"0,50",Vyradený - multiplikát
19514,B 31384i,232726,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:45:42,"0,50",Vyradený - multiplikát
19515,B 31384j,232727,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:46:27,"0,50",Vyradený - multiplikát
19516,B 31384k,232728,"Valiska, Juraj,",Die zipserdeutsche Mundart von Chmeľnica (Hopgarten),16-12-2019 08:47:29,"0,50",Vyradený - multiplikát
19517,C 8844,123077,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:13:18,"0,41",Vyradený - multiplikát
19518,C 8844b,123079,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:14:04,"0,41",Vyradený - multiplikát
19519,C 8844d,123081,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:14:56,"0,41",Vyradený - multiplikát
19520,C 8844e,123082,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:15:56,"0,41",Vyradený - multiplikát
19521,C 8844f,123083,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:16:43,"0,41",Vyradený - multiplikát
19522,C 8844g,123084,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:17:35,"0,41",Vyradený - multiplikát
19523,C 8844h,123085,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:18:33,"0,41",Vyradený - multiplikát
19524,C 8844i,123086,"Přidal, Alois,",Didaktika chémie,16-12-2019 09:19:30,"0,41",Vyradený - multiplikát
19525,C 8883d,124037,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:21:08,"0,56",Vyradený- zastaraný
19526,C 8883e,124038,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:21:59,"0,56",Vyradený- zastaraný
19527,C 8883f,124039,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:22:48,"0,56",Vyradený- zastaraný
19528,C 8883g,124040,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:23:49,"0,56",Vyradený- zastaraný
19529,C 8883i,124042,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:24:45,"0,56",Vyradený- zastaraný
19530,C 8883j,124043,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:25:47,"0,56",Vyradený- zastaraný
19531,C 8883k,124044,,Metodika vyučovania fyziky na ZDŠ,16-12-2019 09:26:42,"0,56",Vyradený- zastaraný
19532,C 8885b,123718,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,16-12-2019 09:28:16,"0,33",Vyradený- zastaraný
19533,C 8885c,123719,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,16-12-2019 09:29:13,"0,33",Vyradený- zastaraný
19534,C 8885d,123720,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,16-12-2019 09:30:03,"0,33",Vyradený- zastaraný
19535,C 8885e,123721,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,16-12-2019 09:31:10,"0,33",Vyradený- zastaraný
19536,C 8885f,123722,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,16-12-2019 09:32:03,"0,33",Vyradený- zastaraný
19537,C 8885g,123723,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,16-12-2019 09:33:01,"0,33",Vyradený- zastaraný
19538,C 8913c,124029,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:37:19,"0,23",Vyradený- zastaraný
19539,C 8913d,124030,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:37:53,"0,23",Vyradený- zastaraný
19540,C 8913e,124031,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:38:36,"0,23",Vyradený- zastaraný
19541,C 8913f,124032,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:39:15,"0,23",Vyradený- zastaraný
19542,C 8913g,124033,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:40:00,"0,23",Vyradený- zastaraný
19543,C 8913h,124034,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:40:50,"0,23",Vyradený- zastaraný
19544,C 8913i,124035,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:41:33,"0,23",Vyradený- zastaraný
19545,C 8913j,142555,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:42:12,"0,23",Vyradený- zastaraný
19546,C 8913k,142556,"Seko, Lucian,","Cvičenia z matematického zemepisu, kartografie a topografie",16-12-2019 09:43:00,"0,23",Vyradený- zastaraný
19547,C 8941,124845,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:44:10,"0,54",Vyradený - multiplikát
19548,C 8941e,124850,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:44:52,"0,54",Vyradený - multiplikát
19549,C 8941f,124851,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:45:37,"0,54",Vyradený - multiplikát
19550,C 8941g,124852,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:46:18,"0,54",Vyradený - multiplikát
19551,C 8941i,124854,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:47:07,"0,54",Vyradený - multiplikát
19552,C 8941j,127780,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:47:58,"0,54",Vyradený - multiplikát
19553,C 8941k,127781,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:48:41,"0,54",Vyradený - multiplikát
19554,C 8941l,127782,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:49:22,"0,54",Vyradený - multiplikát
19555,C 8941m,127783,"Černohorský, Zdeněk",Základy sústavnej botaniky,16-12-2019 09:49:59,"0,54",Vyradený - multiplikát
