poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
20967,A 105917a,243428,"Hronský, Michal,",Socialistický pracovný kolektív,17.12.2020 13:04:29,"0,86",Vyradený - multiplikát
20968,A 105917b,245153,"Hronský, Michal,",Socialistický pracovný kolektív,17.12.2020 13:04:50,"0,86",Vyradený - multiplikát
20969,A 105979e,243618,,Úprava písemností psaných strojem,17.12.2020 13:15:20,"0,17",Vyradený- zastaraný
20970,A 105979f,243619,,Úprava písemností psaných strojem,17.12.2020 13:15:39,"0,17",Vyradený- zastaraný
20971,A 105979g,243620,,Úprava písemností psaných strojem,17.12.2020 13:15:56,"0,17",Vyradený- zastaraný
20972,A 105979h,243621,,Úprava písemností psaných strojem,17.12.2020 13:16:17,"0,17",Vyradený- zastaraný
20973,A 105979i,243622,,Úprava písemností psaných strojem,17.12.2020 13:16:37,"0,17",Vyradený- zastaraný
20974,A 106012b,247202,,Prax 1.-2,17.12.2020 13:17:46,"0,53",Vyradený- zastaraný
20975,A 106012c,247266,,Prax 1.-2,17.12.2020 13:18:07,"0,53",Vyradený- zastaraný
20976,A 106400b,244553,,"Metodická príručka na vyučovanie slovenského jazyka a literatúry v 2. roč. ZŠ ; Adriana Ballová, Lenka Dedinská, Lýdia Kyseĺová, Pavol Bernáth, Anna Balážová, Eva Cesnaková",17.12.2020 13:18:54,"0,45",Vyradený- zastaraný
20977,A 106400c,244554,,"Metodická príručka na vyučovanie slovenského jazyka a literatúry v 2. roč. ZŠ ; Adriana Ballová, Lenka Dedinská, Lýdia Kyseĺová, Pavol Bernáth, Anna Balážová, Eva Cesnaková",17.12.2020 13:19:18,"0,45",Vyradený- zastaraný
20978,A 106400d,244555,,"Metodická príručka na vyučovanie slovenského jazyka a literatúry v 2. roč. ZŠ ; Adriana Ballová, Lenka Dedinská, Lýdia Kyseĺová, Pavol Bernáth, Anna Balážová, Eva Cesnaková",17.12.2020 13:19:43,"0,45",Vyradený- zastaraný
20979,A 106603b,244899,"Kabele, Jiří,",Metodická príručka k učebnici Matematika pre 2. ročník základnej školy,17.12.2020 13:20:30,"0,6",Vyradený- zastaraný
20980,A 106695b,245106,"Loukotka, Jiří,",Náboženství a ateismus,17.12.2020 13:21:08,"0,23",Vyradený - multiplikát
20981,A 106695d,245108,"Loukotka, Jiří,",Náboženství a ateismus,17.12.2020 13:21:27,"0,23",Vyradený - multiplikát
20982,A 106750c,245394,,Politika KSČ,17.12.2020 13:22:07,"0,5",Vyradený - multiplikát
20983,A 106750d,245395,,Politika KSČ,17.12.2020 13:22:26,"0,5",Vyradený - multiplikát
20984,A 106890c,245633,"Kortunov, Vadim Vasil'jevič",Ideologie a politika,17.12.2020 13:23:24,"0,83",Vyradený - multiplikát
20985,A 106890d,245685,"Kortunov, Vadim Vasil'jevič",Ideologie a politika,17.12.2020 13:23:45,"0,83",Vyradený - multiplikát
20986,A 106899c,245646,"Hyhlík, František,",Malá encyklopedie současné psychologie,17.12.2020 13:24:26,"1,16",Vyradený - multiplikát
20987,A 106899d,245647,"Hyhlík, František,",Malá encyklopedie současné psychologie,17.12.2020 13:24:45,"1,16",Vyradený - multiplikát
20988,A 106923c,245705,"KUZMINOV, Ivan Ivanovič",Náčrt politickej ekonómie socializmu,17.12.2020 13:25:27,"0,53",Vyradený - multiplikát
20989,A 106923d,245706,"KUZMINOV, Ivan Ivanovič",Náčrt politickej ekonómie socializmu,17.12.2020 13:25:49,"0,53",Vyradený - multiplikát
20990,A 107036b,245878,"Usovová, A. P.",Vyučování v mateřské škole,17.12.2020 13:27:03,"0,58",Vyradený - multiplikát
20991,A 107447d,246544,,Vedecký ateizmus,17.12.2020 13:27:51,"0,27",Vyradený - multiplikát
20992,A 107447e,331410,,Vedecký ateizmus,17.12.2020 13:28:13,"0,27",Vyradený - multiplikát
20993,A 107447g,331412,,Vedecký ateizmus,17.12.2020 13:29:01,"0,27",Vyradený - multiplikát
20994,A 107447h,331413,,Vedecký ateizmus,17.12.2020 13:30:36,"0,27",Vyradený - multiplikát
20995,A 107447i,331415,,Vedecký ateizmus,17.12.2020 13:31:16,"0,27",Vyradený - multiplikát
20996,A 107447j,331416,,Vedecký ateizmus,17.12.2020 13:32:00,"0,27",Vyradený - multiplikát
20997,A 107447k,331417,,Vedecký ateizmus,17.12.2020 13:32:42,"0,27",Vyradený - multiplikát
20998,A 107538b,246704,,Názvy a značky školské fyziky,17.12.2020 14:01:25,"0,43",Vyradený - multiplikát
20999,A 107538c,246705,,Názvy a značky školské fyziky,17.12.2020 14:01:53,"0,43",Vyradený - multiplikát
21000,A 107538d,246706,,Názvy a značky školské fyziky,17.12.2020 14:02:22,"0,43",Vyradený - multiplikát
21001,A 107630c,246916,,Ekonomicko-sociálne výsledky a hlavné smery rozvoja SSR do roku 1980,18.12.2020 07:18:04,"0,2",Vyradený - multiplikát
21002,A 107630d,246917,,Ekonomicko-sociálne výsledky a hlavné smery rozvoja SSR do roku 1980,18.12.2020 07:18:29,"0,2",Vyradený - multiplikát
21003,A 107642c,246939,,Medzinárodný význam Veľkej októbrovej socialistickej revolúcie - jeho platnosť a aktuálnosť,18.12.2020 07:19:30,"0,05",Vyradený - multiplikát
21004,A 107642d,246940,,Medzinárodný význam Veľkej októbrovej socialistickej revolúcie - jeho platnosť a aktuálnosť,18.12.2020 07:20:09,"0,05",Vyradený - multiplikát
21005,A 107822b,247532,,Revoluční odborové hnutí a Únor 1948,18.12.2020 07:20:57,"0,27",Vyradený - multiplikát
21006,A 107822c,247533,,Revoluční odborové hnutí a Únor 1948,18.12.2020 07:21:28,"0,27",Vyradený - multiplikát
21007,A 107822d,247534,,Revoluční odborové hnutí a Únor 1948,18.12.2020 07:21:53,"0,27",Vyradený - multiplikát
21008,A 107968b,247799,,Politika KSSS - marxismus-leninismus v praxi,18.12.2020 07:22:39,"0,66",Vyradený - multiplikát
21009,A 107974b,247810,,Rozumíte svému dítěti?,18.12.2020 07:23:37,"0,18",Vyradený - multiplikát
21010,A 107974c,247811,,Rozumíte svému dítěti?,18.12.2020 07:24:02,"0,18",Vyradený - multiplikát
21011,A 107974d,247812,,Rozumíte svému dítěti?,18.12.2020 07:24:43,"0,18",Vyradený - multiplikát
21012,A 108055b,247066,"Fremer, Miloslav",Základy politické ekonomie,18.12.2020 07:25:30,"0,46",Vyradený - multiplikát
21013,A 108076b,248105,,Tvorba k občanské nauce pro 1. - 4. ročníky středních škol a učňovská zařízení,18.12.2020 07:26:34,"0,63",Vyradený- zastaraný
21014,A 108140a,248241,"Havlíček, Josef",Základní poznatky o výchově  učňů,18.12.2020 07:27:33,"0,22",Vyradený- zastaraný
21015,A 108144b,248248,"Chyba, Antonín,",Světová kapitalistická soustava,18.12.2020 07:28:27,"0,28",Vyradený - multiplikát
21016,A 108144c,248249,"Chyba, Antonín,",Světová kapitalistická soustava,18.12.2020 07:28:53,"0,28",Vyradený - multiplikát
21017,A 108144d,248250,"Chyba, Antonín,",Světová kapitalistická soustava,18.12.2020 07:29:13,"0,28",Vyradený - multiplikát
21018,A 108285/Ib,250066,,Starostlivosť organizácií o pracovníkov,18.12.2020 07:30:03,"1,33",Vyradený- zastaraný
21019,A 108285/Ic,250067,,Starostlivosť organizácií o pracovníkov,18.12.2020 07:30:23,"1,33",Vyradený- zastaraný
21020,A 108285/IIb,250069,,Starostlivosť organizácií o pracovníkov,18.12.2020 08:17:55,"1,03",Vyradený- zastaraný
21021,A 108285/IIc,250070,,Starostlivosť organizácií o pracovníkov,18.12.2020 08:18:18,"1,03",Vyradený- zastaraný
21022,A 108313b,248868,"Augusta, Karel",Automobilista v (ne)obvyklých situacích,18.12.2020 08:19:10,"0,36",Vyradený- zastaraný
21023,A 108313c,248869,"Augusta, Karel",Automobilista v (ne)obvyklých situacích,18.12.2020 08:19:30,"0,36",Vyradený- zastaraný
21024,A 108313d,248870,"Augusta, Karel",Automobilista v (ne)obvyklých situacích,18.12.2020 08:19:52,"0,36",Vyradený- zastaraný
21025,A 108322b,248891,"Řezníček, Jiří",Základy hospodářské politiky KSČ,18.12.2020 08:21:17,"0,5",Vyradený- zastaraný
21026,A 108451b,249478,"Fremer, Miloslav",Základy politickej ekonómie,18.12.2020 08:22:57,"0,46",Vyradený - multiplikát
21027,A 108451c,249479,"Fremer, Miloslav",Základy politickej ekonómie,18.12.2020 08:23:25,"0,46",Vyradený - multiplikát
21028,A 108451d,249480,"Fremer, Miloslav",Základy politickej ekonómie,18.12.2020 08:23:49,"0,46",Vyradený - multiplikát
21029,A 108482,249568,,Technika lehkoatletických disciplin,18.12.2020 08:24:35,"1,16",Vyradený - multiplikát
21030,A 108482b,249570,,Technika lehkoatletických disciplin,18.12.2020 08:24:54,"1,16",Vyradený - multiplikát
21031,A 108483c,249574,"Slobodník, Dušan,",Sovremennaja sovetskaja poezija,18.12.2020 08:25:30,"0,27",Vyradený - multiplikát
21032,A 108483d,249575,"Slobodník, Dušan,",Sovremennaja sovetskaja poezija,18.12.2020 08:25:52,"0,27",Vyradený - multiplikát
21033,A 108485c,249588,"ŠČERBINA, Vladimír R.",Cesty umenia,18.12.2020 08:28:53,"0,7",Vyradený - multiplikát
21034,A 108485d,249589,"ŠČERBINA, Vladimír R.",Cesty umenia,18.12.2020 08:29:12,"0,7",Vyradený - multiplikát
21035,A 108492b,249599,"Smutná, Adéla,",Centrální plánování a řízení strukturálních změn za socialismu,18.12.2020 08:30:04,"0,3",Vyradený - multiplikát
21036,A 108501b,249618,"Freund, Miroslav",Riešenie pracovných sporov,18.12.2020 08:30:44,"0,46",Vyradený- zastaraný
21037,A 108501c,249619,"Freund, Miroslav",Riešenie pracovných sporov,18.12.2020 08:31:04,"0,46",Vyradený- zastaraný
21038,A 108501d,249620,"Freund, Miroslav",Riešenie pracovných sporov,18.12.2020 08:31:28,"0,46",Vyradený- zastaraný
21039,A 108502c,249624,,Umělecká a vědecká tvorba,18.12.2020 08:32:10,"1,16",Vyradený - multiplikát
21040,A 108502d,249625,,Umělecká a vědecká tvorba,18.12.2020 08:32:46,"1,16",Vyradený - multiplikát
21041,A 108503c,249629,"Černík, Václav,",Problém zákona v marxistickej metodológii vied,18.12.2020 08:35:28,"1,06",Vyradený - multiplikát
21042,A 108503d,249630,"Černík, Václav,",Problém zákona v marxistickej metodológii vied,18.12.2020 08:35:54,"1,06",Vyradený - multiplikát
21043,A 108505b,249634,"Tuček, Jan",Autosalón,18.12.2020 08:36:31,"1,03",Vyradený - multiplikát
21044,A 108637,249872,"Šolc, Miroslav,",V ideologické práci principiálně a účinně,18.12.2020 08:37:41,"0,46",Vyradený - multiplikát
21045,A 108637c,249875,"Šolc, Miroslav,",V ideologické práci principiálně a účinně,18.12.2020 08:38:10,"0,46",Vyradený - multiplikát
21046,A 108639b,249880,"Tomek, Gustav,",Operativní řízení výroby,18.12.2020 08:38:49,"1,16",Vyradený - multiplikát
21047,A 108639c,249881,"Tomek, Gustav,",Operativní řízení výroby,18.12.2020 08:39:14,"1,16",Vyradený - multiplikát
21048,A 108639d,249882,"Tomek, Gustav,",Operativní řízení výroby,18.12.2020 08:39:42,"1,16",Vyradený - multiplikát
21049,A 108664c,249939,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:40:36,"0,3",Vyradený- zastaraný
21050,A 108664d,249940,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:41:04,"0,3",Vyradený- zastaraný
21051,A 108664e,249941,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:41:28,"0,3",Vyradený- zastaraný
21052,A 108664f,249942,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:41:59,"0,3",Vyradený- zastaraný
21053,A 108664g,249943,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:42:28,"0,3",Vyradený- zastaraný
21054,A 108664h,249944,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:42:59,"0,3",Vyradený- zastaraný
21055,A 108664i,249945,"Hořejš, Viktor","Automobil, ochrana proti korozi a údržba nátěrů",18.12.2020 08:43:23,"0,3",Vyradený- zastaraný
21056,A 108691c,250074,"Matušťák, Miroslav",O výchove k socialistickému vlastenectvu a internacionalizmu,18.12.2020 08:44:43,"0,6",Vyradený - multiplikát
21057,A 108691d,250075,"Matušťák, Miroslav",O výchove k socialistickému vlastenectvu a internacionalizmu,18.12.2020 08:45:02,"0,6",Vyradený - multiplikát
21058,A 108692b,250078,"Farkas, László","Existencializmus, štrukturalizmus, ""marxizácia""",18.12.2020 08:59:22,"0,36",Vyradený - multiplikát
21059,A 108692c,250079,"Farkas, László","Existencializmus, štrukturalizmus, ""marxizácia""",18.12.2020 08:59:49,"0,36",Vyradený - multiplikát
21060,A 108873b,250518,"Sedlák, Jan,",Člověk a výpočtová technika,18.12.2020 09:00:36,"0,7",Vyradený - multiplikát
21061,A 109079c,251179,"Bartošová, Katarína",Spracúvanie informácií,18.12.2020 09:01:50,"0,6",Vyradený - multiplikát
21062,A 109079d,251180,"Bartošová, Katarína",Spracúvanie informácií,18.12.2020 09:02:11,"0,6",Vyradený - multiplikát
21063,A 109145b,251308,"Pokryškin, Alexandr Ivanovič",Válka v oblacích,18.12.2020 09:02:59,"1,1",Vyradený - multiplikát
21064,A 109157,251324,"Novák, František","Statuty, organizační řády a jiné vnitřní předpisy",18.12.2020 09:03:52,"0,5",Vyradený - multiplikát
21065,A 109157d,252419,"Novák, František","Statuty, organizační řády a jiné vnitřní předpisy",18.12.2020 09:04:17,"0,5",Vyradený - multiplikát
21066,A 109157e,252420,"Novák, František","Statuty, organizační řády a jiné vnitřní předpisy",18.12.2020 09:04:50,"0,5",Vyradený - multiplikát
21067,A 109157f,252421,"Novák, František","Statuty, organizační řády a jiné vnitřní předpisy",18.12.2020 09:05:20,"0,5",Vyradený - multiplikát
21068,A 109254c,251732,"Il'jenkov, E. V.",Dialektická logika,18.12.2020 09:06:18,"0,66",Vyradený - multiplikát
21069,A 109254d,251733,"Il'jenkov, E. V.",Dialektická logika,18.12.2020 09:06:48,"0,66",Vyradený - multiplikát
21070,A 109431b,254666,,Výchovná činnosť v pracovnom kolektíve,18.12.2020 09:07:35,"0,4",Vyradený - multiplikát
21071,A 109431c,254667,,Výchovná činnosť v pracovnom kolektíve,18.12.2020 09:07:58,"0,4",Vyradený - multiplikát
21072,A 109512c,252393,"Cedrych, Mario René,","Škoda 105/120 údržba, seřizování a opravy svépomocí",18.12.2020 09:08:50,"0,66",Vyradený - multiplikát
21073,A 109512d,252394,"Cedrych, Mario René,","Škoda 105/120 údržba, seřizování a opravy svépomocí",18.12.2020 09:09:21,"0,66",Vyradený - multiplikát
21074,A 109592c,252559,"Davydov, V. V.",Druhy zovšeobecňovania vo vyučovaní,18.12.2020 09:10:08,"1,23",Vyradený - multiplikát
21075,A 109592d,252560,"Davydov, V. V.",Druhy zovšeobecňovania vo vyučovaní,18.12.2020 09:10:40,"1,23",Vyradený - multiplikát
21076,A 109613e,253867,,Literatúra pre mládež v ČSSR 1945-1973,18.12.2020 09:27:31,"0,48",Vyradený - multiplikát
21077,A 109613f,253868,,Literatúra pre mládež v ČSSR 1945-1973,18.12.2020 09:27:59,"0,48",Vyradený - multiplikát
21078,A 109613g,253869,,Literatúra pre mládež v ČSSR 1945-1973,18.12.2020 09:28:33,"0,48",Vyradený - multiplikát
21079,A 109614c,253863,"Nováková, Milada,",Katalóg slovenských plagátov 1,18.12.2020 09:29:11,"0,76",Vyradený - multiplikát
21080,A 109614d,253864,"Nováková, Milada,",Katalóg slovenských plagátov 1,18.12.2020 09:29:38,"0,76",Vyradený - multiplikát
21081,A 109693b,253023,"Hejl, Emil",Mistr a bezpečnost při práci,18.12.2020 09:30:29,"0,73",Vyradený - multiplikát
21082,A 109693c,253024,"Hejl, Emil",Mistr a bezpečnost při práci,18.12.2020 09:30:54,"0,73",Vyradený - multiplikát
21083,A 109729c,252965,"Halabrín, Vladimír",Otázky a odpovede z vyhlášky č. 90/1975 Zb,18.12.2020 09:33:14,"0,13",Vyradený- zastaraný
21084,A 109729d,252966,"Halabrín, Vladimír",Otázky a odpovede z vyhlášky č. 90/1975 Zb,18.12.2020 09:33:40,"0,13",Vyradený- zastaraný
21085,A 109750d,253029,"Nezkusil, Jiří,",Československá kriminologie,18.12.2020 09:34:40,"0,9",Vyradený - multiplikát
21086,A 109750e,267898,"Nezkusil, Jiří,",Československá kriminologie,18.12.2020 09:35:11,"0,9",Vyradený - multiplikát
21087,A 109750f,267899,"Nezkusil, Jiří,",Československá kriminologie,18.12.2020 09:35:37,"0,9",Vyradený - multiplikát
21088,A 109750g,267900,"Nezkusil, Jiří,",Československá kriminologie,18.12.2020 09:36:16,"0,9",Vyradený - multiplikát
21089,A 110005b,253757,"Trnka, Jiří,",Jak natírat a jak malovat,18.12.2020 09:39:40,"0,56",Vyradený - multiplikát
21090,A 110229b,254159,"Suchánek, Jaroslav",Práce v zemědělství,18.12.2020 09:40:30,"0,8",Vyradený - multiplikát
21091,A 110229c,254160,"Suchánek, Jaroslav",Práce v zemědělství,18.12.2020 09:40:58,"0,8",Vyradený - multiplikát
21092,A 110314c,254957,"Strahal, Miloš",Zákon o zemědelském družstevnictví a předpisy souvisící,18.12.2020 09:41:46,"0,76",Vyradený - multiplikát
21093,A 110314d,254958,"Strahal, Miloš",Zákon o zemědelském družstevnictví a předpisy souvisící,18.12.2020 09:42:22,"0,76",Vyradený - multiplikát
21094,A 110314e,254959,"Strahal, Miloš",Zákon o zemědelském družstevnictví a předpisy souvisící,18.12.2020 09:43:04,"0,76",Vyradený - multiplikát
21095,A 110370b,254495,"Löwe, Hans",Úvod do psychologie učení dospělých,18.12.2020 09:43:58,"0,96",Vyradený - multiplikát
21096,A 110370c,254496,"Löwe, Hans",Úvod do psychologie učení dospělých,18.12.2020 09:44:27,"0,96",Vyradený - multiplikát
21097,A 110371,254498,"Potočný, Miroslav,",Mezinárodní právo veřejné,18.12.2020 09:45:30,"1,13",Vyradený - multiplikát
21098,A 110371a,254499,"Potočný, Miroslav,",Mezinárodní právo veřejné,18.12.2020 09:46:13,"1,13",Vyradený - multiplikát
21099,A 110371b,254500,"Potočný, Miroslav,",Mezinárodní právo veřejné,18.12.2020 09:46:41,"1,13",Vyradený - multiplikát
21100,A 110371c,254960,"Potočný, Miroslav,",Mezinárodní právo veřejné,18.12.2020 09:47:19,"1,13",Vyradený - multiplikát
21101,A 110371g,254964,"Potočný, Miroslav,",Mezinárodní právo veřejné,18.12.2020 09:47:55,"1,13",Vyradený - multiplikát
21102,A 110582b,254972,"Radvanová, Senta,","O rodině, manželství a dětech",18.12.2020 09:49:11,"0,5",Vyradený - multiplikát
21103,A 110582c,254973,"Radvanová, Senta,","O rodině, manželství a dětech",18.12.2020 09:49:53,"0,5",Vyradený - multiplikát
21104,A 110582d,254974,"Radvanová, Senta,","O rodině, manželství a dětech",18.12.2020 09:50:31,"0,5",Vyradený - multiplikát
21105,A 110595c,255010,,Čítanka vedeckého komunizmu,18.12.2020 09:51:42,"0,5",Vyradený - multiplikát
21106,A 110595d,255011,,Čítanka vedeckého komunizmu,18.12.2020 09:52:19,"0,5",Vyradený - multiplikát
21107,A 110595e,321210,,Čítanka vedeckého komunizmu,18.12.2020 09:52:55,"0,5",Vyradený - multiplikát
21108,A 110595f,321211,,Čítanka vedeckého komunizmu,18.12.2020 09:53:39,"0,5",Vyradený - multiplikát
21109,A 110597d,255019,,Dialektický a historický materializmus,18.12.2020 10:45:22,"0,5",Vyradený - multiplikát
21110,A 110597e,255020,,Dialektický a historický materializmus,18.12.2020 10:45:50,"0,5",Vyradený - multiplikát
21111,A 110597f,255021,,Dialektický a historický materializmus,18.12.2020 10:46:25,"0,5",Vyradený - multiplikát
21112,A 110597g,255022,,Dialektický a historický materializmus,18.12.2020 10:47:01,"0,5",Vyradený - multiplikát
21113,A 110616c,312977,"Rodionov, P. A.",Leninský štýl v straníckej práci,18.12.2020 10:47:57,"0,1",Vyradený - multiplikát
21114,A 110616d,312978,"Rodionov, P. A.",Leninský štýl v straníckej práci,18.12.2020 10:48:24,"0,1",Vyradený - multiplikát
21115,A 110616e,312979,"Rodionov, P. A.",Leninský štýl v straníckej práci,18.12.2020 10:48:53,"0,1",Vyradený - multiplikát
21116,A 110616f,312980,"Rodionov, P. A.",Leninský štýl v straníckej práci,18.12.2020 10:49:22,"0,1",Vyradený - multiplikát
21117,A 110636,255135,"Růžička, Jiří,",Psychologie v práci s lidmi,18.12.2020 10:50:25,"0,63",Vyradený - multiplikát
21118,A 110636b,255137,"Růžička, Jiří,",Psychologie v práci s lidmi,18.12.2020 10:50:55,"0,63",Vyradený - multiplikát
21119,A 110636d,255139,"Růžička, Jiří,",Psychologie v práci s lidmi,18.12.2020 10:51:23,"0,63",Vyradený - multiplikát
21120,A 110723b,255525,,Stavební zákon a předpisy souvisící,18.12.2020 11:02:15,"0,93",Vyradený - multiplikát
21121,A 110723c,255526,,Stavební zákon a předpisy souvisící,18.12.2020 11:02:30,"0,93",Vyradený - multiplikát
21122,A 110797d,256947,"Grác, Ján,",Psychológia samoučenia,18.12.2020 11:03:18,"0,63",Vyradený - multiplikát
21123,A 110797e,256948,"Grác, Ján,",Psychológia samoučenia,18.12.2020 11:03:41,"0,63",Vyradený - multiplikát
21124,A 110797f,256949,"Grác, Ján,",Psychológia samoučenia,18.12.2020 11:04:00,"0,63",Vyradený - multiplikát
21125,A 110814b,255521,"Bedrna, Jiří",Občan v družstevním bytě,18.12.2020 11:04:42,"0,66",Vyradený - multiplikát
21126,A 110814c,255522,"Bedrna, Jiří",Občan v družstevním bytě,18.12.2020 11:04:59,"0,66",Vyradený - multiplikát
21127,A 110814d,255523,"Bedrna, Jiří",Občan v družstevním bytě,18.12.2020 11:05:11,"0,66",Vyradený - multiplikát
21128,A 110814e,255631,"Bedrna, Jiří",Občan v družstevním bytě,18.12.2020 11:05:27,"0,66",Vyradený - multiplikát
21129,A 110822b,255553,"Vaverková, Irena,",Učebnica nemčiny pre samoukov a kurzy,18.12.2020 11:06:34,"1,53",Vyradený - multiplikát
21130,A 110822d,255555,"Vaverková, Irena,",Učebnica nemčiny pre samoukov a kurzy,18.12.2020 11:06:55,"1,53",Vyradený - multiplikát
21131,A 110822g,256414,"Vaverková, Irena,",Učebnica nemčiny pre samoukov a kurzy,18.12.2020 11:07:12,"1,53",Vyradený - multiplikát
21132,A 110865b,255529,,Společenská péče o rodinu a děti,18.12.2020 11:07:52,"0,5",Vyradený- zastaraný
21133,A 110865c,255530,,Společenská péče o rodinu a děti,18.12.2020 11:08:05,"0,5",Vyradený- zastaraný
21134,A 110865d,255531,,Společenská péče o rodinu a děti,18.12.2020 11:08:20,"0,5",Vyradený- zastaraný
21135,A 110865e,255622,,Společenská péče o rodinu a děti,18.12.2020 11:08:38,"0,5",Vyradený- zastaraný
21136,A 110907c,255691,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,18.12.2020 11:09:16,"0,2",Vyradený - multiplikát
21137,A 110907d,255692,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,18.12.2020 11:09:36,"0,2",Vyradený - multiplikát
21138,A 111125a,256188,"Arnol'dov, Arnol'd Isajevič",Základy marxisticko - leninskej teórie kultúry,18.12.2020 11:10:12,"0,9",Vyradený - multiplikát
21139,A 111125c,256190,"Arnol'dov, Arnol'd Isajevič",Základy marxisticko - leninskej teórie kultúry,18.12.2020 11:10:29,"0,9",Vyradený - multiplikát
21140,A 111125d,256191,"Arnol'dov, Arnol'd Isajevič",Základy marxisticko - leninskej teórie kultúry,18.12.2020 11:10:43,"0,9",Vyradený - multiplikát
21141,A 111125g,266047,"Arnol'dov, Arnol'd Isajevič",Základy marxisticko - leninskej teórie kultúry,18.12.2020 11:11:09,"0,9",Vyradený - multiplikát
21142,A 111125h,266048,"Arnol'dov, Arnol'd Isajevič",Základy marxisticko - leninskej teórie kultúry,18.12.2020 11:11:27,"0,9",Vyradený - multiplikát
21143,A 111127c,256198,"Zeman, Jiří","Dialektika, informace a odraz",18.12.2020 11:12:04,"0,3",Vyradený - multiplikát
21144,A 111127d,256199,"Zeman, Jiří","Dialektika, informace a odraz",18.12.2020 11:12:17,"0,3",Vyradený - multiplikát
21145,A 111146b,256224,,K metodike straníckeho vzdelávania,18.12.2020 11:12:49,"0,13",Vyradený - multiplikát
21146,A 111146c,313025,,K metodike straníckeho vzdelávania,18.12.2020 11:13:33,"0,13",Vyradený - multiplikát
21147,A 111153a,256285,,Čítanka k dejinám medzinárodného robotníckeho hnutia a Komunistickej strany Československa,18.12.2020 11:14:08,"0,93",Vyradený - multiplikát
21148,A 111153c,256287,,Čítanka k dejinám medzinárodného robotníckeho hnutia a Komunistickej strany Československa,18.12.2020 11:14:24,"0,93",Vyradený - multiplikát
21149,A 111153d,256288,,Čítanka k dejinám medzinárodného robotníckeho hnutia a Komunistickej strany Československa,18.12.2020 11:14:49,"0,93",Vyradený - multiplikát
21150,A 111210e,280052,"Findra, Ján,",Cvičenia zo štylistiky,18.12.2020 11:16:21,"0,76",Vyradený - multiplikát
21151,A 111210f,280053,"Findra, Ján,",Cvičenia zo štylistiky,18.12.2020 11:16:38,"0,76",Vyradený - multiplikát
21152,A 111210g,280054,"Findra, Ján,",Cvičenia zo štylistiky,18.12.2020 11:16:53,"0,76",Vyradený - multiplikát
21153,A 111210h,280055,"Findra, Ján,",Cvičenia zo štylistiky,18.12.2020 11:17:11,"0,76",Vyradený - multiplikát
21154,A 111210i,280056,"Findra, Ján,",Cvičenia zo štylistiky,18.12.2020 11:17:28,"0,76",Vyradený - multiplikát
21155,A 111224/Ic,256436,"Lenin, Vladimir Iľjič,",Vybrané ekonomické práce,18.12.2020 12:14:04,"0,46",Vyradený - multiplikát
21156,A 111224/Id,256437,"Lenin, Vladimir Iľjič,",Vybrané ekonomické práce,18.12.2020 12:14:18,"0,46",Vyradený - multiplikát
21157,A 111416b,256961,"Ryba, Stanislav",Karburátory osobních automobilů,18.12.2020 12:14:55,"0,5",Vyradený - multiplikát
21158,A 111418c,256968,,Aktuálne otázky národnostnej politiky v ČSSR,18.12.2020 12:15:41,"0,3",Vyradený - multiplikát
21159,A 111418d,256969,,Aktuálne otázky národnostnej politiky v ČSSR,18.12.2020 12:15:57,"0,3",Vyradený - multiplikát
21160,A 111499c,257418,,Program výchovnej práce v jasliach a v materských školách,18.12.2020 12:16:27,"0,43",Vyradený - multiplikát
21161,A 111499d,257419,,Program výchovnej práce v jasliach a v materských školách,18.12.2020 12:16:45,"0,43",Vyradený - multiplikát
21162,A 111504b,257430,"Kolonickij, P. F.",Ateismus a formování komunistické osobnosti,18.12.2020 12:17:20,"0,36",Vyradený - multiplikát
21163,A 111504c,257431,"Kolonickij, P. F.",Ateismus a formování komunistické osobnosti,18.12.2020 12:17:33,"0,36",Vyradený - multiplikát
21164,A 111504d,257432,"Kolonickij, P. F.",Ateismus a formování komunistické osobnosti,18.12.2020 12:17:46,"0,36",Vyradený - multiplikát
21165,A 111514c,263448,"Burian, Gustav",Hospodářské závazky při vývozu a dovozu,18.12.2020 12:18:34,"0,76",Vyradený- zastaraný
21166,A 111514d,263449,"Burian, Gustav",Hospodářské závazky při vývozu a dovozu,18.12.2020 12:18:48,"0,76",Vyradený- zastaraný
21167,A 111514e,263450,"Burian, Gustav",Hospodářské závazky při vývozu a dovozu,18.12.2020 12:19:03,"0,76",Vyradený- zastaraný
21168,A 111516b,257456,"Rachmankulov, M. M.",Osobní politická agitace,18.12.2020 12:26:17,"0,33",Vyradený- zastaraný
