poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
25689,C 6541ch,87963,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:47:20,"0,79",Vyradený - stratený(á)
25690,C 6541i,91795,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:49:01,"0,79",Vyradený - stratený(á)
25691,C 6543,87103,"Hajková, Mária,",Pripravujeme jedlá zo zemiakov,28.11.2023 12:50:55,"0,22",Vyradený - stratený(á)
25692,C 6584/I,87664,"Pecháček, Milota",Dámské střihy,28.11.2023 12:53:13,"0,29",Vyradený - stratený(á)
25693,C 6589a,87689,"Chrobák, Vladimír,",Staviteľské konštrukcie,28.11.2023 12:54:00,"2,49",Vyradený - stratený(á)
25694,C 6606,87967,"Petiška, Eduard,",Staré řecké báje a pověsti,28.11.2023 12:56:22,1,Vyradený - stratený(á)
25695,C 6611d,87980,,XXII. sjazd KSSS,28.11.2023 12:57:40,"0,4",Vyradený - stratený(á)
25696,C 6645,88516,,Dějiny KSČ v obrazech,28.11.2023 12:58:58,"1,66",Vyradený - stratený(á)
25697,C 6645a,88713,,Dějiny KSČ v obrazech,28.11.2023 12:59:21,"1,66",Vyradený - stratený(á)
25698,C 6663/1963,111124,,Znannja ta pracja,28.11.2023 13:01:54,"0,72",Vyradený - stratený(á)
25699,C 6678,90796,,"Dočasné normálne učebné osnovy pre školy ľudové, meštianske a jednoročné učebné náukobehy na meštianskych školách",28.11.2023 13:03:49,1,Vyradený - stratený(á)
25700,C 6693/1923,104107,,Zprávy Státního úřadu statistického Republiky československé,28.11.2023 13:05:27,"0,33",Vyradený - stratený(á)
25701,C 6693/1924,104108,,Zprávy Státního úřadu statistického Republiky československé,28.11.2023 13:06:24,"0,33",Vyradený - stratený(á)
25702,C 6694/IV,89643,,Statistická příručka republiky československé 4.,28.11.2023 13:07:50,"1,5",Vyradený - stratený(á)
25703,C 6700/IIIa,122082,,Dějiny Velké vlastenecké války Sovětského svazu 1941-1945 ; [ved. redakce a autor. kol. J.P. Petrov ; z rus. orig. prel. A.Hendrych...[et al.],28.11.2023 13:11:26,"2,16",Vyradený - stratený(á)
25704,C 6722,90251,,"Sto let Jednoty k povzbuzení průmyslu v Čechách, 1833-1933",28.11.2023 13:12:46,"1,5",Vyradený - stratený(á)
25705,C 6726,90258,"Medek, E.",Slovenská poštová sporiteľňa,28.11.2023 13:13:53,"0,3",Vyradený - stratený(á)
25706,C 6766b,102252,"Lehotský, Dobroslav,",Laboratórne cvičenia z fyziky,28.11.2023 13:15:37,"0,38",Vyradený - stratený(á)
25707,C 6766c,102253,"Lehotský, Dobroslav,",Laboratórne cvičenia z fyziky,28.11.2023 13:15:55,"0,38",Vyradený - stratený(á)
25708,C 6768,91163,,Školský atlas svetových dejín,28.11.2023 13:17:28,"1,13",Vyradený - stratený(á)
25709,C 6793,91526,"Hámos, Gusztáv",Uti jegyzetek,28.11.2023 13:18:46,1,Vyradený - stratený(á)
25710,C 6808,91617,"Tůma, Antonín,",Právní základy sociální péče o mládež v republice Československé,28.11.2023 13:20:18,2,Vyradený - stratený(á)
25711,C 6825/I,92197,"Kukoľ, Ladislav",Technológia 1.,28.11.2023 13:22:40,"0,33",Vyradený - stratený(á)
25712,C 6825/Ia,119306,"Kukoľ, Ladislav",Technológia 1.,28.11.2023 13:23:02,"0,33",Vyradený - stratený(á)
25713,C 6825/II,92198,"Havránek, Karel",Technológia,28.11.2023 13:25:16,"0,31",Vyradený - stratený(á)
25714,C 6825/IIa,119307,"Havránek, Karel",Technológia,28.11.2023 13:28:08,"0,31",Vyradený - stratený(á)
25715,C 6835,92448,,Sčítanie ľudu v Republike Československej,28.11.2023 13:28:43,1,Vyradený - stratený(á)
25716,C 6838,92451,,Záverečné účty Mestskej sporiteľne v Prešove ...,28.11.2023 13:29:51,"0,5",Vyradený - stratený(á)
25717,C 6839,92452,,Návrh organizačných a penzijných stanov mesta Prešova,28.11.2023 13:32:52,1,Vyradený - stratený(á)
25718,C 6844/1943,109535,,Věstník ministerstva vnitra republiky Československé,28.11.2023 13:35:08,"0,5",Vyradený - stratený(á)
25719,C 6862,92732,"Janson, H. W.",Key monuments of the history of art a visual survey,28.11.2023 13:36:33,"3,75",Vyradený - stratený(á)
25720,C 6875/1937,92963,,Új szellem,28.11.2023 13:37:24,"0,5",Vyradený - stratený(á)
25721,C 6875/1938,92964,,Új szellem,28.11.2023 13:38:47,1,Vyradený - stratený(á)
25722,C 6898/Ic,137078,,Tolkovyj  slovar' russkogo jazyka,28.11.2023 13:47:31,"1,66",Vyradený - stratený(á)
25723,C 6918,93734,,Školstvo na Slovensku,28.11.2023 13:49:14,1,Vyradený - stratený(á)
25724,C 6936,94114,"Žďárský, František",Účetní evidence JZD v praktických příkladech,28.11.2023 13:50:29,"0,58",Vyradený - stratený(á)
25725,C 6946,94393,"Konvička, Vladimír,",Montážní komposice ve školském kreslení,28.11.2023 13:51:43,1,Vyradený - stratený(á)
25726,C 6947,94394,,Náš film,28.11.2023 13:53:08,1,Vyradený - stratený(á)
25727,C 6948/1934/35,105423,,Život,28.11.2023 13:54:42,1,Vyradený - stratený(á)
25728,C 6949,94396,"Pitter, Emil",Kreslení v I.-V. školním roce,28.11.2023 13:56:01,1,Vyradený - stratený(á)
25729,C 6950/I,94397,"Ženatý, Berty",Země pruhů a hvězd,28.11.2023 13:56:58,2,Vyradený - stratený(á)
25730,C 6950/II,94398,"Ženatý, Berty",Země pruhů a hvězd,28.11.2023 13:58:05,3,Vyradený - stratený(á)
25731,C 7046,95675,"Drobyšev, A.I.",Organizacija stroiteľstva i montaža teplovych elektrostancij,28.11.2023 13:59:23,"0,25",Vyradený - stratený(á)
25732,C 7115b,129349,"Daučík, Karol,",Základy chemickej výroby,28.11.2023 14:01:17,"0,3",Vyradený - stratený(á)
25733,C 7116,96897,"Bajči, Pavol,",Základy potravinárskej výroby,28.11.2023 14:03:08,"0,2",Vyradený - stratený(á)
25734,C 7145,97329,,Ivan Franko,28.11.2023 14:07:25,"0,1",Vyradený - stratený(á)
25735,C 7182a,97581,,Osobitná a liečebná telesná výchova,28.11.2023 14:08:38,"0,35",Vyradený - stratený(á)
25736,C 7206/IV,110022,"Barta, Ervín,",Kapitoly z patologickej fyziológie,28.11.2023 14:13:20,"0,1",Vyradený - stratený(á)
25737,C 7206/IVa,110023,"Barta, Ervín,",Kapitoly z patologickej fyziológie,28.11.2023 14:13:41,"0,1",Vyradený - stratený(á)
25738,C 7257,97821,,Zemľa-kozmos-zemľa,28.11.2023 14:14:50,"0,1",Vyradený - stratený(á)
25739,C 7269,98087,,Nagyasszony,28.11.2023 14:16:23,1,Vyradený - stratený(á)
25740,C 7291/Ia,98127,"Gažo, Ján,",Všeobecná a anorganická chémia I,28.11.2023 14:18:16,"0,35",Vyradený - stratený(á)
25741,C 7291/Ib,98128,"Gažo, Ján,",Všeobecná a anorganická chémia I,28.11.2023 14:18:43,"0,35",Vyradený - stratený(á)
25742,C 7291/Ic,98129,"Gažo, Ján,",Všeobecná a anorganická chémia I,28.11.2023 14:19:12,"0,35",Vyradený - stratený(á)
25743,C 7313g,103477,"Pauk, František",Mineralogie Pedologie a Zpracováni Půdy,28.11.2023 14:20:58,"0,56",Vyradený - stratený(á)
25744,C 7314b,98503,"Bouda, Cyril,",Grafické techniky,28.11.2023 14:22:41,"0,05",Vyradený - stratený(á)
25745,C 7314d,98505,"Bouda, Cyril,",Grafické techniky,28.11.2023 14:23:56,"0,05",Vyradený - stratený(á)
25746,C 7317b,98512,,Technické zobrazování pro posluchače dálkové[ho] s[tudia] na P[edagogických] i[nstitutech],28.11.2023 14:25:16,"0,2",Vyradený - stratený(á)
25747,C 7323b,102293,"Sovák, Miloš,",Somatopatologie,28.11.2023 14:26:42,"0,22",Vyradený - stratený(á)
25748,C 7413/1969,174603,,Výtvarníctvo-fotografia-film,28.11.2023 14:28:01,"1,2",Vyradený - stratený(á)
25749,C 7441/1963,114104,,Sociálne zabezpečenie,28.11.2023 14:30:33,"0,4",Vyradený - stratený(á)
25750,C 7455/IIb,110392,"Kratochvíl, Josef",Použitá zoologie,29.11.2023 07:43:26,"0,26",Vyradený - stratený(á)
25751,C 7467,101491,"Pfeffer, Antonín,",Lesnická zoologie,29.11.2023 07:44:56,"0,59",Vyradený - stratený(á)
25752,C 7496,101537,,Obchodné a technické informácie,29.11.2023 07:46:13,"0,5",Vyradený - stratený(á)
25753,C 7511/Ia,102587,"Kiss, Ferenc",Anatomický atlas člověka,29.11.2023 07:47:50,"5,15",Vyradený - stratený(á)
25754,C 7511/II,101836,"Kiss, Ferenc",Anatomický atlas člověka,29.11.2023 07:49:02,"5,15",Vyradený - stratený(á)
25755,C 7511/III,101837,"Kiss, Ferenc",Anatomický atlas člověka,29.11.2023 07:50:02,"5,15",Vyradený - stratený(á)
25756,C 7536c,102267,"Svetlík, Ján,",Skladba súčasnej ruštiny,29.11.2023 07:52:33,"0,3",Vyradený - stratený(á)
25757,C 7536d,102268,"Svetlík, Ján,",Skladba súčasnej ruštiny,29.11.2023 07:52:55,"0,3",Vyradený - stratený(á)
25758,C 7558/1963,111127,,Za rubežom,29.11.2023 07:54:26,1,Vyradený - stratený(á)
25759,C 7558/1964,124579,,Za rubežom,29.11.2023 07:54:55,1,Vyradený - stratený(á)
25760,C 7581,103578,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,29.11.2023 07:59:06,"0,2",Vyradený - stratený(á)
25761,C 7581,103579,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,29.11.2023 08:00:05,"0,2",Vyradený - stratený(á)
25762,C 7581,103580,"Baláž, Gerhard,",Fonetika russkogo literaturnogo jazyka s upražnenijami,29.11.2023 08:00:55,"0,2",Vyradený - stratený(á)
25763,C 7582,103073,"Krásný, Josef",Základy elektrotechniky,29.11.2023 08:06:25,"0,33",Vyradený - stratený(á)
25764,C 7582b,103075,"Krásný, Josef",Základy elektrotechniky,29.11.2023 08:07:23,"0,33",Vyradený - stratený(á)
25765,C 7604/II,105361,"Sinel’nikov, Rafail Davidovič,",Atlas anatomii čeloveka,29.11.2023 08:08:49,"2,2",Vyradený - stratený(á)
25766,C 7626e,122454,"Kovalčíková, Jana,",Anatómia človeka pre poslucháčov inštitútu telesnej výchovy a športu,29.11.2023 08:10:28,"0,7",Vyradený - stratený(á)
25767,C 7631/1929,103729,,Lužickosrbský věstník,29.11.2023 08:12:13,1,Vyradený - stratený(á)
25768,C 7631/1930,103730,,Lužickosrbský věstník,29.11.2023 08:13:00,1,Vyradený - stratený(á)
25769,C 7631/1933,103731,,Lužickosrbský věstník,29.11.2023 08:14:15,1,Vyradený - stratený(á)
25770,C 7631/1937,103732,,Lužickosrbský věstník,29.11.2023 08:14:37,1,Vyradený - stratený(á)
25771,C 7633/1936,103869,,Slovenské kalvínske hlasy,29.11.2023 08:18:08,"0,5",Vyradený - stratený(á)
25772,C 7633/1937,103870,,Slovenské kalvínske hlasy,29.11.2023 08:18:26,"0,5",Vyradený - stratený(á)
25773,C 7633/1938,103871,,Slovenské kalvínske hlasy,29.11.2023 08:19:00,"0,5",Vyradený - stratený(á)
25774,C 7633/1939,103872,,Slovenské kalvínske hlasy,29.11.2023 08:19:18,"0,5",Vyradený - stratený(á)
25775,C 7633/1940,103873,,Slovenské kalvínske hlasy,29.11.2023 08:19:39,"0,5",Vyradený - stratený(á)
25776,C 7675/Ia,104987,"Michl, Emil",Škola husľovej hry,29.11.2023 08:21:37,"0,38",Vyradený - stratený(á)
25777,C 7701d,103591,"Závodník, Jindřich",Teória telesnej výchovy na národných školách,29.11.2023 08:23:09,"0,2",Vyradený - stratený(á)
25778,C 7704a,122453,,Histológia a mikroskopická anatómia,29.11.2023 08:25:15,"0,76",Vyradený - stratený(á)
25779,C 7791,106093,"Vančeková, Klára,",Boj proti burinám,29.11.2023 08:27:25,"0,1",Vyradený - stratený(á)
25780,C 7794,106096,"Vančeková, Klára,",Choroby domácich zvierat,29.11.2023 08:27:58,"0,1",Vyradený - stratený(á)
25781,C 7915,106926,,Développement Industriel,29.11.2023 08:29:17,1,Vyradený - stratený(á)
25782,C 7939,107423,,Učebnaja programma dľa 1-4 kl. srednich i graždanskich škol,29.11.2023 08:32:11,1,Vyradený - stratený(á)
25783,C 7952/1962,117529,,Bouw,29.11.2023 08:34:52,"8,13",Vyradený - stratený(á)
25784,C 7952/1963,123468,,Bouw,29.11.2023 08:36:13,"8,13",Vyradený - stratený(á)
25785,C 7952/1966,167306,,Bouw,29.11.2023 08:38:21,"24,05",Vyradený - stratený(á)
25786,C 7957/1962,107922,,Pädagogik,29.11.2023 08:40:24,5,Vyradený - stratený(á)
25787,C 7957/1962a,107923,,Pädagogik,29.11.2023 08:40:47,5,Vyradený - stratený(á)
25788,C 7988/I,108783,"Kaiser, Jaroslav,",Pružnosť a pevnosť I.,29.11.2023 08:42:54,1,Vyradený - stratený(á)
25789,C 8029,110004,"Doček, Václav",Nauka o materiálu pro 2. ročník odborných učilišť a učňovských škol,29.11.2023 08:44:25,"0,2",Vyradený - stratený(á)
25790,C 8039a,110029,"Jakeš, H.",Praktikum z lekárskej fyziky,29.11.2023 08:45:44,"0,23",Vyradený - stratený(á)
25791,C 8046a,110077,"Shubert, L.",Trestné právo hmotné,29.11.2023 08:46:58,"0,3",Vyradený - stratený(á)
25792,C 8069a,110385,"Gola, Jiří","Biologie pro 1. a 2. ročník odborných učilišť  učňovských škol, učební obor řezník a uzenář 1208",29.11.2023 08:49:00,"0,13",Vyradený - stratený(á)
25793,C 8124,111753,,Moskva,29.11.2023 08:50:29,"1,66",Vyradený - stratený(á)
25794,C 8152a,113508,"Baláž, Gerhard,",Konverzačné texty z ruského jazyka,29.11.2023 08:52:01,"0,58",Vyradený - stratený(á)
25795,C 8185d,112721,"Vurm, Vladimír,",Metodika učebního předmětu chemie,29.11.2023 08:53:36,"0,52",Vyradený - stratený(á)
25796,C 8215/II,132359,,Zeměpis světa,29.11.2023 08:57:28,"2,16",Vyradený - stratený(á)
25797,C 8264e,132895,"Tichý, Otokar",Metodika zemepisu,29.11.2023 08:59:40,"0,42",Vyradený - stratený(á)
25798,C 8287/1962,114889,,Psychological abstracts,29.11.2023 09:01:56,"12,28",Vyradený - stratený(á)
25799,C 8287/1963,117524,,Psychological abstracts,29.11.2023 09:03:50,"12,28",Vyradený - stratený(á)
25800,C 8325c,115461,"Hlavička, Alois,","Pohyb kmitavý, vlnění, akustika",29.11.2023 09:05:41,"0,25",Vyradený - stratený(á)
25801,C 8327/II,115477,,Práce ze zoologie pro studující pedagogických institutů,29.11.2023 09:07:24,"0,25",Vyradený - stratený(á)
25802,C 8327/IId,115481,,Práce ze zoologie pro studující pedagogických institutů,29.11.2023 09:08:08,"0,25",Vyradený - stratený(á)
25803,C 8327/IIe,116711,,Práce ze zoologie pro studující pedagogických institutů,29.11.2023 09:08:37,"0,25",Vyradený - stratený(á)
25804,C 8327/IIf,116742,,Práce ze zoologie pro studující pedagogických institutů,29.11.2023 09:08:57,"0,25",Vyradený - stratený(á)
25805,C 8329,115488,,Seznam odborných zahraničních a československých časopisů objednaných a docházejících do Státní technické knihovny v r. 1961-1963 a objednaných na rok 1964,29.11.2023 09:12:03,"0,17",Vyradený - stratený(á)
25806,C 8339,115704,"Kybalova´, Ludmila,",Československá gobelínová tvorba,29.11.2023 09:13:36,0,Vyradený - stratený(á)
25807,C 8352b,115819,"Plavec, Josef,",Dějiny české a slovenské hudby,29.11.2023 09:15:07,"0,43",Vyradený - stratený(á)
25808,C 8352i,115826,"Plavec, Josef,",Dějiny české a slovenské hudby,05.12.2023 11:07:07,"0,43",Vyradený - stratený(á)
25809,C 8409a,116752,"Bosák, Emanuel,",Organizace tělesné výchovy,29.11.2023 09:22:05,"0,33",Vyradený - stratený(á)
25810,C 8412b,116758,,Metodika nácviku techniky lehkoatletických disciplín,29.11.2023 09:25:07,"0,17",Vyradený - stratený(á)
25811,C 8444,117410,"Gennerné, Wilhelmb Gizella",Magyarország történetének képeskönyve 896-1849,29.11.2023 09:32:53,"3,39",Vyradený - stratený(á)
25812,C 8448b,166210,"Marko, Miloš,",Žurnalistika Sovietskeho sväzu (1941-1963),29.11.2023 09:34:10,"0,18",Vyradený - stratený(á)
25813,C 8467b,117759,"Pauk, František",Mineralogie Pedologie a Zpracováni Půdy,29.11.2023 09:36:17,"0,56",Vyradený - stratený(á)
25814,C 8467c,117760,"Pauk, František",Mineralogie Pedologie a Zpracováni Půdy,29.11.2023 09:36:42,"0,56",Vyradený - stratený(á)
25815,C 8470b,117770,"Jančálek, Svatopluk,",Házená o 7 hráčích,29.11.2023 09:38:08,"0,32",Vyradený - stratený(á)
25816,C 8490/1963,117897,,A Hét,29.11.2023 09:39:39,"2,59",Vyradený - stratený(á)
25817,C 8500/IIId,128269,"Sineľnikov, Rafail Davidovič",Atlas anatomie člověka,29.11.2023 09:42:51,"4,98",Vyradený - stratený(á)
25818,C 8619c,118897,"Valiska, Juraj,",Čítanka nemeckých odborných textov,29.11.2023 09:43:39,"0,31",Vyradený - stratený(á)
25819,C 8619f,122477,"Valiska, Juraj,",Čítanka nemeckých odborných textov,29.11.2023 09:44:17,"0,31",Vyradený - stratený(á)
25820,C 8771/Ih,122231,"Lang, Jaroslav,",Zoológia,29.11.2023 09:46:47,"0,7",Vyradený - stratený(á)
25821,C 8771/Ii,122232,"Lang, Jaroslav,",Zoológia,29.11.2023 09:47:15,"0,7",Vyradený - stratený(á)
25822,C 8772f,122089,"Lomová, Priska",Odborné texty z jazyka anglického pre poslucháčov FF UPJŠ,29.11.2023 12:39:16,"0,3",Vyradený - stratený(á)
25823,D 417,98327,"Válek, Rostislav",Tíhové účinky V2 těles omezených plochami druhého stupně,29.11.2023 12:43:29,1,Vyradený - stratený(á)
25824,D 437/1962,107907,,Školství a kultura,29.11.2023 12:45:21,1,Vyradený - stratený(á)
25825,D 766/1976a,245283,,Chemlon,29.11.2023 12:47:03,1,Vyradený - stratený(á)
25826,PB 360a,523796,,Slovenský kras,29.11.2023 12:49:56,"6,64",Vyradený - stratený(á)
25827,PC 695,504938,,Fantázia ...,29.11.2023 12:52:22,"9,9",Vyradený - stratený(á)
25828,A 87505b,199094,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,29.11.2023 12:59:38,"0,63",Vyradený - multiplikát
25829,A 87505c,199095,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,29.11.2023 13:00:09,"0,63",Vyradený - multiplikát
25830,A 87505g,199099,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,29.11.2023 13:01:15,"0,63",Vyradený - multiplikát
25831,A 87505h,199100,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,29.11.2023 13:01:49,"0,63",Vyradený - multiplikát
25832,A 87505j,208467,"Makarov, Alexej Dmitrijevič",Stručné dejiny filosofie,29.11.2023 13:03:13,"0,63",Vyradený - multiplikát
25833,A 118645b,275753,"Kopeckij, Leontij Vasilievič",Morfologija sovremennogo russkogo literaturnogo jazyka,29.11.2023 13:05:16,"0,86",Vyradený - multiplikát
25834,A 118645c,275754,"Kopeckij, Leontij Vasilievič",Morfologija sovremennogo russkogo literaturnogo jazyka,29.11.2023 13:05:58,"0,86",Vyradený - multiplikát
25835,A 118645d,275755,"Kopeckij, Leontij Vasilievič",Morfologija sovremennogo russkogo literaturnogo jazyka,29.11.2023 13:06:25,"0,86",Vyradený - multiplikát
25836,A 149054b,363868,,Křižovatky 20. století,29.11.2023 13:10:39,"1,26",Vyradený - multiplikát
25837,A 149054d,363870,,Křižovatky 20. století,29.11.2023 13:11:50,"1,26",Vyradený - multiplikát
25838,A 149054e,364259,,Křižovatky 20. století,29.11.2023 13:13:11,"1,26",Vyradený - multiplikát
25839,A 149054f,364260,,Křižovatky 20. století,29.11.2023 13:13:37,"1,26",Vyradený - multiplikát
25840,A 149296e,364421,,Knihovnicko-informatická výchova,29.11.2023 13:19:13,"0,2",Vyradený - multiplikát
25841,A 149296f,364422,,Knihovnicko-informatická výchova,29.11.2023 13:19:28,"0,2",Vyradený - multiplikát
25842,A 149296g,364423,,Knihovnicko-informatická výchova,29.11.2023 13:19:47,"0,2",Vyradený - multiplikát
25843,A 149296h,364424,,Knihovnicko-informatická výchova,29.11.2023 13:20:20,"0,2",Vyradený - multiplikát
25844,A 149296ch,364425,,Knihovnicko-informatická výchova,29.11.2023 13:20:40,"0,2",Vyradený - multiplikát
25845,A 149303/III-1b,364859,"Saloky, Tomáš,",Teória automatického riadenia,29.11.2023 13:23:18,"0,25",Vyradený - multiplikát
25846,A 149303/III-1c,364860,"Saloky, Tomáš,",Teória automatického riadenia,29.11.2023 13:23:35,"0,25",Vyradený - multiplikát
25847,A 149303/III-1d,364861,"Saloky, Tomáš,",Teória automatického riadenia,29.11.2023 13:23:57,"0,25",Vyradený - multiplikát
25848,A 149304c,364939,"Minihofer, Oldřich",Anglicko-český slovník výpočetní techniky,29.11.2023 13:25:37,"1,9",Vyradený - multiplikát
25849,A 149304d,364940,"Minihofer, Oldřich",Anglicko-český slovník výpočetní techniky,29.11.2023 13:25:58,"1,9",Vyradený - multiplikát
25850,A 149305b,364943,"Tigrid, Pavel,",Kapesní průvodce inteligentní ženy po vlastním osudu,29.11.2023 13:28:03,"1,16",Vyradený - multiplikát
25851,A 149305c,364944,"Tigrid, Pavel,",Kapesní průvodce inteligentní ženy po vlastním osudu,29.11.2023 13:28:19,"1,16",Vyradený - multiplikát
25852,A 149305d,364945,"Tigrid, Pavel,",Kapesní průvodce inteligentní ženy po vlastním osudu,29.11.2023 13:28:41,"1,16",Vyradený - multiplikát
25853,A 149307c,364954,"Kusý, Miroslav,",Na vlnách Slobodnej Európy,29.11.2023 13:30:16,"0,63",Vyradený - multiplikát
25854,A 149307d,364955,"Kusý, Miroslav,",Na vlnách Slobodnej Európy,29.11.2023 13:30:44,"0,63",Vyradený - multiplikát
25855,A 149308c,364959,"Šimečka, Milan,",Konec nehybnosti,29.11.2023 13:32:41,"0,83",Vyradený - multiplikát
25856,A 149308d,364960,"Šimečka, Milan,",Konec nehybnosti,29.11.2023 13:33:04,"0,83",Vyradený - multiplikát
25857,A 149310c,385396,"Kroutvor, Josef",Potíže s dějinami,29.11.2023 13:36:56,"0,8",Vyradený - multiplikát
25858,A 149310d,385397,"Kroutvor, Josef",Potíže s dějinami,29.11.2023 13:37:18,"0,8",Vyradený - multiplikát
25859,A 149310e,393515,"Kroutvor, Josef",Potíže s dějinami,29.11.2023 13:38:01,"0,8",Vyradený - multiplikát
25860,A 149440b,365268,"Hlubuček, Petr",Evropou bez peněz,29.11.2023 13:40:45,"1,13",Vyradený- zastaraný
25861,A 149440c,365269,"Hlubuček, Petr",Evropou bez peněz,29.11.2023 13:41:14,"1,13",Vyradený- zastaraný
25862,A 149440d,365270,"Hlubuček, Petr",Evropou bez peněz,29.11.2023 13:41:34,"1,13",Vyradený- zastaraný
25863,A 149441b,365273,"Křen, Jan,",Bílá místa v našich dějinách?,29.11.2023 13:43:45,"0,5",Vyradený - multiplikát
25864,A 149441c,365274,"Křen, Jan,",Bílá místa v našich dějinách?,29.11.2023 13:44:10,"0,5",Vyradený - multiplikát
25865,A 149441d,365275,"Křen, Jan,",Bílá místa v našich dějinách?,29.11.2023 13:44:32,"0,5",Vyradený - multiplikát
25866,A 149718c,366177,"Maříková, Mária",Angličtina pre jazykové školy a kurzy,29.11.2023 13:46:33,"1,63",Vyradený - multiplikát
25867,A 149718d,366178,"Maříková, Mária",Angličtina pre jazykové školy a kurzy,29.11.2023 13:46:49,"1,63",Vyradený - multiplikát
25868,A 149721b,386029,"Vorálek, Rostislav,",Pravidla volejbalu,29.11.2023 13:48:43,"0,13",Vyradený- zastaraný
25869,A 149721c,386030,"Vorálek, Rostislav,",Pravidla volejbalu,29.11.2023 13:49:01,"0,13",Vyradený- zastaraný
25870,A 149723b,386031,"Svátko, Antonín",Pravidla plavání,29.11.2023 13:50:29,"0,13",Vyradený- zastaraný
25871,A 149723c,386032,"Svátko, Antonín",Pravidla plavání,29.11.2023 13:50:47,"0,13",Vyradený- zastaraný
25872,A 149748b,359575,"Keselý, Vojtech,",Úloha hospodárskeho práva v riadení národného hospodárstva,29.11.2023 13:52:05,"0,73",Vyradený- zastaraný
25873,A 149748c,366869,"Keselý, Vojtech,",Úloha hospodárskeho práva v riadení národného hospodárstva,29.11.2023 13:53:25,"0,73",Vyradený- zastaraný
25874,A 150072/Ib,367458,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 1,29.11.2023 13:59:15,"0,53",Vyradený - multiplikát
25875,A 150072/Ie,367461,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 1,29.11.2023 13:59:43,"0,53",Vyradený - multiplikát
25876,A 150072/If,367462,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 1,29.11.2023 14:00:12,"0,53",Vyradený - multiplikát
25877,A 150072/Ig,367463,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 1,29.11.2023 14:00:45,"0,53",Vyradený - multiplikát
25878,A 150072/Ih,367464,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 1,29.11.2023 14:01:19,"0,53",Vyradený - multiplikát
25879,A 150072/Ich,367465,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 1,29.11.2023 14:01:42,"0,53",Vyradený - multiplikát
25880,A 150072/IIc,372432,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 2,29.11.2023 14:07:53,"1,23",Vyradený - multiplikát
25881,A 150072/IId,372433,"Ondeková, Daniela",Welcome to English pre pokročilých. Časť 2,29.11.2023 14:07:59,"1,23",Vyradený - multiplikát
25882,A 150125,367576,,Proč nejsem komunistou,29.11.2023 14:09:40,"0,33",Vyradený - multiplikát
25883,A 150125c,367579,,Proč nejsem komunistou,29.11.2023 14:11:12,"0,33",Vyradený - multiplikát
25884,A 150125d,367580,,Proč nejsem komunistou,29.11.2023 14:10:42,"0,33",Vyradený - multiplikát
25885,A 150125e,367581,,Proč nejsem komunistou,29.11.2023 14:11:35,"0,33",Vyradený - multiplikát
25886,A 150215b,368290,"Zezulka, Josef,",Bytí životní filosofie,29.11.2023 14:15:48,"0,6",Vyradený - multiplikát
25887,A 150215c,368291,"Zezulka, Josef,",Bytí životní filosofie,29.11.2023 14:16:09,"0,6",Vyradený - multiplikát
25888,A 150225b,368318,"Zábojová, Eva",Angličtina pro jazykové školy. Dl. 1,29.11.2023 14:23:55,"1,16",Vyradený - multiplikát
25889,A 150225c,368319,"Zábojová, Eva",Angličtina pro jazykové školy. Dl. 1,29.11.2023 14:24:18,"1,16",Vyradený - multiplikát
25890,A 150225d,368320,"Zábojová, Eva",Angličtina pro jazykové školy. Dl. 1,29.11.2023 14:24:48,"1,16",Vyradený - multiplikát
25891,A 150325b,369038,,Hospodářský zákonník. Zákon o státním podniku,29.11.2023 14:26:39,"1,49",Vyradený- zastaraný
25892,A 150325c,369039,,Hospodářský zákonník. Zákon o státním podniku,29.11.2023 14:26:57,"1,49",Vyradený- zastaraný
25893,A 150325d,369040,,Hospodářský zákonník. Zákon o státním podniku,29.11.2023 14:27:19,"1,49",Vyradený- zastaraný
25894,A 150329c,369049,,Sibyla. Proroctvo kráľovnej zo Sáby,29.11.2023 14:30:56,"0,53",Vyradený - multiplikát
25895,A 150329d,369050,,Sibyla. Proroctvo kráľovnej zo Sáby,29.11.2023 14:31:15,"0,53",Vyradený - multiplikát
25896,A 150503a,369643,,Zbierka úloh z matematiky na prijímacie skúšky na stredné školy,30.11.2023 07:50:56,"0,3",Vyradený - multiplikát
