poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17814,C 13342,195892,"Šindelář, Václav",Sústava jednotiek,1. 10. 2010 12:37:55,"0,1",Vyradený - stratený(á)
17815,C 13326/1976,247953,,Abecední soupis publikací vydaných na území Severočeského kraje  v roce 1976 s dodatkem za minulá léta,1. 10. 2010 12:43:48,"0,06",Vyradený - stratený(á)
17816,C 13254,193804,"Čechvalová, Una",Basketbal,1. 10. 2010 12:59:08,"0,33",Vyradený - stratený(á)
17817,C 13251/Ib,198564,"Matoušek, S.",Štátne právo socialistických štátov,1. 10. 2010 13:01:19,"0,58",Vyradený - stratený(á)
17818,C 13251/IId,198571,"Matouška, S.",Štátne právo socialistických štátov,1. 10. 2010 13:04:44,"0,33",Vyradený - stratený(á)
17819,C 13181c,192776,"Oliverius, Zdeněk F.",Fonetika russkogo jazyka,1. 10. 2010 13:19:14,"0,23",Vyradený - stratený(á)
17820,C 13175d,192756,"Nakonečný, Milan",Psychologie osobnosti,1. 10. 2010 13:21:24,"0,66",Vyradený - stratený(á)
17821,C 12009/1969,176072,,Akvárium a terárium,1. 10. 2010 13:54:21,"0,76",Vyradený - opotrebovaný(á)
17822,C 12026/1969/70,176309,,Zeměpis ve škole,1. 10. 2010 13:57:17,"1,16",Vyradený - opotrebovaný(á)
17823,C 12029,176381,,Vetranie a klimatizácia priemyslových a občianskych budov,1. 10. 2010 13:58:59,"2,99",Vyradený - stratený(á)
17824,C 12066/I,177360,"Sýkora, František",Teória vyučovania školskej telesnej výchovy,1. 10. 2010 14:01:42,"0,42",Vyradený - stratený(á)
17825,C 12066/Ia,177361,"Sýkora, František",Teória vyučovania školskej telesnej výchovy,1. 10. 2010 14:02:07,"0,42",Vyradený - stratený(á)
17826,C 12066/IIb,190278,"Sýkora, František",Teória vyučovania školskej telesnej výchovy,1. 10. 2010 14:06:18,"0,33",Vyradený - stratený(á)
17827,C 12066/IId,190280,"Sýkora, František",Teória vyučovania školskej telesnej výchovy,1. 10. 2010 14:07:42,"0,33",Vyradený - stratený(á)
17828,C 12082,177384,"Perútka, Jaromír",Dokumenty k seminárom zo svetových dejín telesnej výchovy,5. 10. 2010 8:48:15,"0,5",Vyradený
17829,C 12111,178065,"Bajcura, Ivan",Rozvjazannja nacional'noho pytannja v Čechoslovaččyni pislja 1945 r.,5. 10. 2010 8:50:35,"0,1",Vyradený
17830,C 12143,178713,"Jakubcová, I.",Vybrané kapitoly z pediatrie,5. 10. 2010 8:53:18,"0,33",Vyradený
17831,C 12156,178982,"Ďurič, L.",Základy psychologie pre stredoškolských profesorov,5. 10. 2010 8:55:12,"0,73",Vyradený
17832,C 12165/IId,179088,"Brychta, Július",Dejiny politických a ekonomických ideológií,5. 10. 2010 8:57:42,"0,43",Vyradený
17833,C 12176,179361,"Hajková, Mária",Pochúťky zo zeleniny a zemiakov,5. 10. 2010 8:59:52,"0,27",Vyradený
17834,C 12186,179418,"Veselý, Marián",Náčrt slovenského výtvarného vývinu 20. storočia,5. 10. 2010 9:01:48,"0,17",Vyradený
17835,C 12199,179884,"Smirnov - Sokoľskij, Nik.",Russkije literaturnyje aľmanachi i sborniki 18-19 vv,5. 10. 2010 9:03:59,"0,9",Vyradený - stratený(á)
17836,C 12242a,180293,"Mojžíšek, Lubomír,",Vyučovací metody,5. 10. 2010 9:09:59,"0,37",Vyradený
17837,C 12242b,182324,"Mojžíšek, Lubomír,",Vyučovací metody,5. 10. 2010 9:12:57,"0,37",Vyradený
17838,C 12280,180717,"Fedor, Michal,",Slovensko-ukrajinské literárne vzťahy po roku 1945,5. 10. 2010 9:14:00,"0,5",Vyradený - stratený(á)
17839,C 12290,180758,"Břízová, Joza",Nová domácí kuchařka,5. 10. 2010 9:16:22,1,Vyradený - stratený(á)
17840,C 12313,181170,"Štěpaník, Karel,",English Literature from the American Revolution to Chartism,5. 10. 2010 9:18:44,"0,3",Vyradený - stratený(á)
17841,C 12321/1976,232540,,Plán činnosti a úloh v roku ....,5. 10. 2010 9:21:47,"0,13",Vyradený - stratený(á)
17842,C 12358,182016,"Hanzlíková, Alena",Šijeme pro své nejmilejší,5. 10. 2010 9:23:49,"0,5",Vyradený - stratený(á)
17843,C 12366/1972,193473,,"Půvab, zdraví, krása pro moderní ženu",5. 10. 2010 9:26:21,"0,66",Vyradený - stratený(á)
17844,C 12403/IIa,182415,"Mathesius, Bohumil",Přehled sovětské literatury 2. část,5. 10. 2010 9:28:20,"0,55",Vyradený - stratený(á)
17845,C 12442,182637,,Dopleta '71,5. 10. 2010 9:31:13,"1,33",Vyradený - stratený(á)
17846,C 12442a,202161,,Dopleta 73,5. 10. 2010 9:34:07,"1,33",Vyradený - stratený(á)
17847,C 12460,183130,"Janda, František",Náuka o materiáli I,5. 10. 2010 9:36:18,"0,18",Vyradený - stratený(á)
17848,C 12479,183351,"Fontanet, Jean",Maisons sans étages villas de weekend,5. 10. 2010 9:38:01,"4,15",Vyradený - stratený(á)
17849,C 12568,184550,,Odíváníčko,5. 10. 2010 9:50:33,"0,65",Vyradený - stratený(á)
17850,C 12621,185600,"Novotný, František",Lisovacie nástroje,5. 10. 2010 10:00:08,"0,1",Vyradený - stratený(á)
17851,C 12656b,185989,"Hyhlík, František,",Základy pedagogiky dospělých,5. 10. 2010 10:02:07,"0,23",Vyradený - stratený(á)
17852,C 12703,186820,"Procházka, Boris",Program komplexnej socialistickej racionalizácie jednotnej sústavy knižníc,5. 10. 2010 10:04:00,"0,5",Vyradený - stratený(á)
17853,C 12754/I,187575,"Kvasnička, Ján",Vedecký komunizmus,5. 10. 2010 10:38:58,"0,45",Vyradený - stratený(á)
17854,C 12754/II,193786,"Kvasnička, Ján",Vedecký komunizmus,5. 10. 2010 10:44:19,"0,48",Vyradený - stratený(á)
17855,C 12765,187860,"Kořínek, Miroslav,",Metody a techniky pedagogického výzkumu,5. 10. 2010 10:53:49,"0,17",Vyradený - stratený(á)
17856,C 12876,188591,,The Random House Dictionary of the English Language,5. 10. 2010 12:59:44,25,Vyradený - stratený(á)
17857,C 12982/IIa,190246,"Rebro, Karol",Rímske právo súkromné,5. 10. 2010 13:05:16,"0,3",Vyradený - stratený(á)
17858,C 13098a,191432,"Peprník, Jaroslav",Angličtina,5. 10. 2010 13:09:51,"0,4",Vyradený - stratený(á)
17859,C 13131/1973,222425,,Amatérsky film,5. 10. 2010 13:13:00,"1,6",Vyradený - opotrebovaný(á)
17860,C 13166/IV,199124,"Břízová, Joza",Nová domácí kuchařka,5. 10. 2010 13:17:58,"1,13",Vyradený - stratený(á)
17861,C 11904b,178998,"Kačáni, Vladislav",Úvod do základov pedagogiky,5. 10. 2010 13:39:56,"0,18",Vyradený - stratený(á)
17862,C 11906b,180224,"Opata, Rudolf",Celodenní výchovný systém v ČSSR a v zahraničí,5. 10. 2010 13:42:41,"0,25",Vyradený - stratený(á)
17863,C 11908,174168,"Berdychová, Jana,",Tělesná výchova,5. 10. 2010 13:44:00,"0,46",Vyradený - stratený(á)
17864,C 11910,174174,"Fischer, Jozef","Dejiny štátu a práva socialistických krajín ZSSR, ČSSR, BĽR, SFRJ, PĽR, MĽR, NDR",5. 10. 2010 13:47:32,"0,65",Vyradený - stratený(á)
17865,C 11917,174239,"Vydrová, Anna",Konzervujeme,5. 10. 2010 13:49:16,"0,33",Vyradený - stratený(á)
17866,C 11923,174339,,Schönes Wohnen leicht gemacht für jeden und für jede Wohnung,5. 10. 2010 13:50:55,"2,92",Vyradený - stratený(á)
17867,C 11940,174829,"Hulpach, Vladimír",Meč a píseň,5. 10. 2010 13:52:40,"2,66",Vyradený - stratený(á)
17868,C 11945/II,178016,,Šijeme,5. 10. 2010 13:55:33,"0,63",Vyradený - stratený(á)
17869,C 11990,175743,"Hajková, Mária",Ovocné pochoutky a zmrzliny,5. 10. 2010 13:57:28,"0,4",Vyradený - stratený(á)
17870,A 53710,124408,"Pestalozzi, Johann Heinrich",Výber z pedagogického diela J.H. Pestalozziho,21. 10. 2010 8:36:00,"0,1",Vyradený - nedobytný(á)
17871,A 86941,197451,"Pietrasiński, Zbigniew",Tvorivé myslenie,21. 10. 2010 8:42:00,"0,5",Vyradený - nedobytný(á)
17872,A 32355,76053,"Vámoš, Gejza,",Editino očko,21. 10. 2010 8:46:00,1,Vyradený - nedobytný(á)
17873,A 119692a,278911,"Luk, A. N.",Psychológia tvorivosti,21. 10. 2010 8:55:00,"0,4",Vyradený - nedobytný(á)
17874,A 133520,318449,"Jílek, Tomáš,",Dejepis pre 7.ročník základnej školy,21. 10. 2010 9:03:00,"0,25",Vyradený - nedobytný(á)
17875,A 135277,323684,"Švec, Marián",Tichá teplá vôňa zeme,21. 10. 2010 9:13:00,"0,46",Vyradený - nedobytný(á)
17876,A 152547,375993,"Dušek, Dušan,",Rodina z jedného kolena,21. 10. 2010 9:16:00,1,Vyradený - nedobytný(á)
17877,A 154248a,380549,"Locke, John",Druhé pojednání o vládě,21. 10. 2010 9:21:00,"1,3",Vyradený - nedobytný(á)
17878,A 163535a,404081,"Gordon, Richard",Umenie rokovať,21. 10. 2010 9:24:00,"2,29",Vyradený - nedobytný(á)
17879,A 169884,422871,"Slávik, Štefan",Strategický manažment,21. 10. 2010 9:29:00,1,Vyradený - nedobytný(á)
17880,A 170803b,425417,"Schopler, Eric",Autistické chování.,21. 10. 2010 9:31:44,"6,69",Vyradený - nedobytný(á)
17881,A 174628,434956,"Horák, Gejza",Slovo o slove,21. 10. 2010 9:36:53,"2,82",Vyradený - nedobytný(á)
17882,A 175449,436708,,Poviedka `99,21. 10. 2010 9:38:12,"5,31",Vyradený - nedobytný(á)
17883,A 178404,443917,,Čaro číselných vzťahov,21. 10. 2010 9:44:54,"3,65",Vyradený - nedobytný(á)
17884,A 180525,449687,"Hessmann-Kosaris, Anita",Štíhli s diétou podľa krvných skupín,21. 10. 2010 9:56:46,"4,98",Vyradený - nedobytný(á)
17885,B 57131,349126,"Neuschl, Štefan",Modelovanie a simulácia,21. 10. 2010 9:59:19,"1,1",Vyradený - nedobytný(á)
17886,B 68045,438487,"Donnelly, James H.",Management,21. 10. 2010 10:09:11,"40,66",Vyradený - nedobytný(á)
17887,B 68433,440198,"Machalová, Anna",Zbierka riešených úloh z matematiky pre manažmentové odbory,21. 10. 2010 10:11:22,"2,66",Vyradený - nedobytný(á)
17888,C 27026,387679,,"Průvodce uživatele výpočetní techniky. Hardware, software, literatur, příslušenství",21. 10. 2010 10:15:52,1,Vyradený - nedobytný(á)
17889,C 29456,404418,"Sedlár, Tibor",Ústredné vykurovanie pre 1. až 3. ročník SOU učebného odboru inštalatér,21. 10. 2010 10:21:39,1,Vyradený - nedobytný(á)
17890,C 29863,406915,"Tkadlečková, Gerta",Dejepis 3. Na prahu moderného sveta,21. 10. 2010 10:23:31,1,Vyradený - nedobytný(á)
17891,C 29864,406916,"Tkadlečková, Gerta",Dejepis 3. Dejepisná čítanka,21. 10. 2010 10:25:33,1,Vyradený - nedobytný(á)
17892,C 32402,423617,,Encyklopedie letadel.,21. 10. 2010 10:27:32,1,Vyradený - nedobytný(á)
17893,C 33227,428212,,Zbierka úloh z matematiky,21. 10. 2010 10:30:59,"2,99",Vyradený - nedobytný(á)
17894,C 34038,432082,"Dvořák, Pavel",Dejepis 1. Od praveku k staroveku,21. 10. 2010 10:32:45,1,Vyradený - nedobytný(á)
17895,C 36933,443617,"Múcska, Vincent",Dejepis 2 : Európa v období stredoveku,21. 10. 2010 10:33:39,"1,66",Vyradený - nedobytný(á)
17896,C 1730,27052,"Szabó, Béla Gy.",25 fametszet,8. 12. 2010 8:31:43,"0,5",Vyradený - opotrebovaný(á)
