prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
501096,R 1039,"Grossman, Vasilij Semenovič",Národ je nesmrteľný,,[Turčiansky Sv. Martin],Matica slovenská,1946,15. 4. 2008 14:29:57,D,"20,00"
501097,R 1052,"Mercator, Gerhard,","Anleitung zum Kolorieren photographischer Bilder jeder Art mittels Aquarell-, Lasur-, Oel-, Pastell- und anderen Farben",,Halle,Druck und Verlag von Wilhelm Knapp,1920,16. 4. 2008 8:30:21,D,"40,00"
501098,R 1041,,Viacej kníh za menej peňazí ... n.p. Slovenská kniha Antikvariát ...,,Bratislava,,[b.r.],15. 4. 2008 14:41:10,D,"1,00"
501099,R 1042,,Klassifikacija literatury v organach gosudarstvennoj registracionno-učetnoj bibliografii,,Moskva,Izdalel'stvo vsesojuznoj knižnoj palaty,1955,15. 4. 2008 14:46:41,D,"20,00"
501100,R 1043,"Paška, Juraj",Výberový zoznam knižnej literatúry ku štúdiu dejín KSČ,,Bratislava,Univerzitná knižnica,1955,15. 4. 2008 15:46:50,D,"10,00"
501101,R 1044,"Tolstov, S. P.",Sovětská škola v národopise,,Praha,Umění lidu,1949,15. 4. 2008 15:49:51,D,"10,00"
501102,R 1045,"Černý, Vladimír",Knihovnictví v Sovětském svazu,,Praha,Orbis,1953,15. 4. 2008 15:54:55,D,"10,00"
501103,R 1046,,Práce s technickou literaturou v závodě,,Praha,Práce,1956,15. 4. 2008 15:58:19,D,"10,00"
501104,R 1047,"Bartoš, Jan",Co máme čísti?,,Beroun,Karel Mottl,1921,15. 4. 2008 16:02:13,D,"20,00"
501105,R 1048,"Dawidczyńska, Maria",Bibliotekarze przy pracy,,Warszawa,Związek bibliotekarzy i archiwistów polskich,1953,16. 4. 2008 8:04:10,D,"20,00"
501106,R 1049,"Krupskaja, Nadežda Konstantinovna,",O detskoj literature i detskom čtenii,,Moskva,Gosudarstvennoje izd. detskoj literatury,1954,16. 4. 2008 8:07:18,D,"40,00"
501107,R 1050,"Medvedev, Aleksej Ivanovič",Kuľturno-prosvetiteľnaja rabota seľskich sovetov,,Moskva,Gosudarstvennoje izd. političeskoj literatury,1953,16. 4. 2008 8:14:24,D,"15,00"
501108,R 1051,"Nosovskij, J.",Kulturně osvětová práce na vesnici,,Praha,Ministerstvo informací a osvěty,1951,16. 4. 2008 8:23:26,D,"30,00"
501109,PB 80/III,,National Geographic,,Praha,Sanoma Magazines,2002-,7. 7. 2008 13:25:46,ZK,"0,00"
501110,R 1053,,Dokumenty o maloroľníckej vzbure v Čertižnom a Habure roku 1935,,Prešov,KV KSS,1960,16. 4. 2008 8:33:59,D,"45,00"
501111,R 1054,"Mičovský, Ján",Príručka pre knihovníkov malých knižníc,,Bratislava,Osveta,1959,16. 4. 2008 8:39:33,D,"20,00"
501112,R 1055,,"Dissertacii, zaščiščennyje v Leningradskom ordena Lenina gos. universitete im. A.A. Ždanova v 1955 godu",,Leningrad,Leningradskij universitet,1956,16. 4. 2008 8:41:29,D,"10,00"
501113,R 1056,"Balajka, B.",1000 bohemik,,Praha,Orbis,[1952],16. 4. 2008 8:42:49,D,"10,00"
501114,R 1057,,Mestská radnica,,Prešov,Krajské stredisko štátnej pamiatkovej starostlivosti a ochrany prírody,1967,16. 4. 2008 8:43:04,D,"20,00"
501115,R 1058,,Za cieľavedomú prácu s knihou medzi mládežou,,Bratislava,Slovenské pedagogické nakladateľstvo,1956,16. 4. 2008 8:44:41,D,"29,00"
501116,R 1059,"Vágner, Karel",Jak zhotovit plastický stůl,,Praha,Naše vojsko,1953,16. 4. 2008 8:46:11,D,"5,00"
501117,R 1060,"Bánsky, Jozef",Čo čítať z poľskej literatúry v slovenčine?,,Bratislava,Univerzitná knižnica,1955,16. 4. 2008 8:48:54,D,"5,00"
501118,R 1061,"Kotvan, Imrich",Katalóg prvotlačí Univerzitnej knižnice v Bratislave,1. časť,Bratislava,Univerzitná knižnica,1955,16. 4. 2008 8:51:52,D,"10,00"
501119,R 1062,"Kotvan, Imrich",Katalóg prvotlačí Univerzitnej knižnice v Bratislave,2. časť,Bratislava,Univerzitná knižnica,1955,16. 4. 2008 8:53:03,D,"10,00"
501120,R 1063,Pospíšil,Podhradský knihomil,,V Žiline,Učiteľské kníhkupectvo a nakladateľstvo O. Trávniček,1925,16. 4. 2008 8:55:08,D,"30,00"
501121,A 200094,,Fórum pre komunikačné technológie,,Bratislava,UVTIP-NOI,2005-,16. 4. 2008 9:02:38,PV,"0,00"
501122,R 1064,"Vinner, Aleksej Vladimirovič",Masljanaja živopis' i jejë materialy,,Moskva,Profizdat,1956,16. 4. 2008 9:09:17,D,"10,00"
501123,PC 178,,Veterník,,Víťaz,Obecný úrad,1995-,16. 4. 2008 9:09:36,PV,"0,00"
501124,R 1065,"Kőszeghy, Elemér",Kassa műemlékei,,Budapest,Officina,1939,16. 4. 2008 9:13:59,D,"40,00"
501125,R 1066,,Kuľturno-prosvetiteľnaja rabota na sele,,Moskva,Moskovskij rabočij,1953,16. 4. 2008 9:14:20,D,"17,00"
501126,R 1067,"Piffl, Alfréd",Chrám a veriaci,,Bratislava,Tatran,1950,16. 4. 2008 9:20:03,D,"10,00"
501127,R 1068,"Vinnik, M. M.",Pečatanije na ploskich i tigeľnych mašinach,,Moskva,Iskusstvo,1954,16. 4. 2008 9:20:07,D,"30,00"
501128,R 1069,"Vinner, Aleksej Vladimirovič",Kak pol'zovat'sja temperoj,,Moskva,Iskusstvo,1951,16. 4. 2008 9:26:52,D,"20,00"
501129,R 1070,"Lhotský, K.",Vynález Jana Gutenberga,,Praha,Orbis,1941,16. 4. 2008 9:32:35,D,"10,00"
501130,R 1071,"Krunert, Karel",Typografická organisace v Čechách,,Praha,Typografia,1910,16. 4. 2008 9:38:18,D,"100,00"
501131,R 1072,"Louda, Zdeněk",Písmo,,Praha,Jednota československých matematiků a fysiků,1936,16. 4. 2008 9:40:47,D,"20,00"
501132,R 1073,,Zabudnutý národný pracovník Karol Salva,,Žilina,Kruh slovenských učiteľov,1929,16. 4. 2008 9:41:57,D,"0,00"
501133,R 1074,"Cincík, Jozef",Grafika Ľuda Fullu,,Martin,Matica slovenská,1944,16. 4. 2008 9:44:22,D,"30,00"
501134,R 1075,"Mann, Thomas",Spisovateľ a spoločnosť,,Bratislava,Slovenský spisovateľ,1958,16. 4. 2008 9:45:45,D,"50,00"
501135,R 1076,"Mašat, Jaroslav",O papíru,,Praha,Typografia,1946,16. 4. 2008 9:50:01,D,"8,00"
501136,R 1077,"Tahy, Ctibor",Dvadsať rokov Osvetového ústavu na Slovensku,,Bratislava,Obzor,1973,16. 4. 2008 9:52:29,D,"90,00"
501137,R 1078,,Slovník pseudonymov slovenských spisovateľov,,Martin,Matica slovenská,1961,16. 4. 2008 9:53:05,D,"40,00"
501138,R 1079,,A Felolvasások a könyvtári munkában,,Budapest,Művelt Nép Könyvkiadó,1954,16. 4. 2008 10:02:00,D,"10,00"
501139,R 1080,,Druhé dodatky k seznamu knih Husovy knihovny Národní Jednoty Veřejné knihovny hlav. města Olomouce,,Olomouc,Česká knihovní rada hl. města Olomouce,1939,16. 4. 2008 10:25:26,D,"20,00"
501140,R 1081,"Tichý, Alojz",Príručka pre knihovníkov malých a stredných knižníc,,Martin,Matica slovenská,1952,16. 4. 2008 10:26:11,D,"40,00"
501141,R 1082,,Metodičeskoje posobije po režimu chranenija dokumental'nych materialov rukopisej i knig,,Leningrad,Izdatel'stvo Akademii Nauk SSSR,1960,16. 4. 2008 10:28:44,D,"10,00"
501142,R 1083,"Zotz, Lothar Friedrich,",Erlebte Vorgeschichte,,Stutttgart,Franckh'sche Verlagshandlung,1934,16. 4. 2008 10:33:31,D,"30,00"
501143,R 1084,"Čadík, Jindřich,",Plzeňské vazby knižní doby gotické,,Plzeň,Umělecko-průmyslové museum,1919,16. 4. 2008 10:38:12,D,"20,00"
501144,R 1085,"Posltová, Aloisie",Skryté dějiny naší vlasti,,Praha,Osvěta,1952,16. 4. 2008 10:38:50,D,"10,00"
501145,R 1086,,Několik přednášek z dějin Slovenska,1.,Praha,Jednota čsl. matematiků a fysiků,1936,16. 4. 2008 10:41:50,D,"28,00"
501146,R 1087,"Turek, Rudolf",Slavníkova Libice,,Praha,Orbis,1946,16. 4. 2008 10:46:53,D,"25,00"
501147,R 1088,,Grafická beseda 1935,,Praha,Grafia,1935,16. 4. 2008 10:51:14,D,"5,00"
501148,R 1089,,Ausstellung der čechoslovakischen Graphik,,Wien,Akademie der bildenden Kunst,1947,16. 4. 2008 10:58:21,D,"10,00"
501149,R 1090,"Berezin, B. I.",Zsebkönyv a Könyvkötő enyvkröl,,Budapest,Könnyűipari kiadó,1951,16. 4. 2008 11:00:38,D,"20,00"
501150,R 1091,,Janko Alexy,1. zv.série,Bratislava,Učiteľské vydavateľstvo slovenské UNÁS,1934,16. 4. 2008 12:45:56,D,"10,00"
501151,R 1092,"Frey, Jaroslav",Literární místopis,,Praha,Státní nakladatelství,1938,16. 4. 2008 12:46:30,D,"10,00"
501152,R 1093,,Szovjet nyomdaipari szakcikkek,,Budapest,Könyvkiadó,1951,16. 4. 2008 12:47:50,D,"15,00"
501153,A 200095,,Správa o 12. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2007,16. 4. 2008 12:49:44,PV,"0,00"
501154,A 200096,,Správa o 13. schôdzi Národnej rady Slovenskej republiky,I. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2008,16. 4. 2008 12:52:39,PV,"0,00"
501155,R 1094,"Katona, Kálmán",Papírgyártás,,Budapest,Könnyüpari kiadó,1951,16. 4. 2008 12:53:24,D,"29,00"
501156,A 200097,,Správa o 13. schôdzi Národnej rady Slovenskej republiky,[II. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2008,16. 4. 2008 12:54:42,PV,"0,00"
501157,R 1095,"Milbauer, Jaroslav,",O vlastnostech a praktické ceně barev,,Praha,Vilímek,[1922],16. 4. 2008 12:55:58,D,"20,00"
501158,A 200098,,Správa o 13. schôdzi Národnej rady Slovenskej republiky,[III. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2008,16. 4. 2008 12:56:50,PV,"0,00"
501159,A 200099,,Správa o 13. schôdzi Národnej rady Slovenskej republiky,[IV. časť],Bratislava,Oragnizačný odbor Kancelárie Národnej rady SR,2008,16. 4. 2008 12:58:26,PV,"0,00"
501160,R 1096,,"Čeští knihkupci, nakladatelé a hudebnináři 1945",,Praha,Svaz  českých knihkupců a nakladatelů,1945,16. 4. 2008 13:00:45,D,"19,00"
501161,B 79313,,6. ročník Medzinárodného sochárskeho sympózia Oščadnica 2007,,Čadca,Kysucká galéria,2007,16. 4. 2008 13:06:06,PV,"10,00"
501162,B 79314,,Slanicka wyspa sztuky,,Dolný Kubín,Oravská galéria,2007,16. 4. 2008 13:08:11,PV,"10,00"
501163,B 79315,"Klimáček, Viliam,",Satanove dcéry,,Bratislava,Slovart,c2007,16. 4. 2008 13:10:53,PV,"249,00"
501164,B 79316,Su Tchung,Slzy nefritovej ženy,,Bratislava,Slovart,2007,16. 4. 2008 13:12:59,PV,"299,00"
501165,B 79317,"Connelly, Michael,",Krvná pomsta,,Bratislava,Slovart,c2007,16. 4. 2008 13:14:37,PV,"299,00"
501166,A 200100,,"Prevailing in Afghanistan, improving capabilities, enhancing cooperation",,Brussels,NATO Public Diplomacy Division,2006,16. 4. 2008 13:14:52,D,"5,00"
501167,B 79318,"Bessel, Richard,",Nacizmus a vojna,,Bratislava,Slovart,2006,16. 4. 2008 13:16:27,PV,"340,00"
501168,A 200100a,,"Prevailing in Afghanistan, improving capabilities, enhancing cooperation",,Brussels,NATO Public Diplomacy Division,2006,16. 4. 2008 13:17:36,D,"5,00"
501169,B 79319,"Hunsdorfer, Emmerich,",Danach,,Weilburg,ViViT,2006,16. 4. 2008 13:18:29,PV,"260,00"
501170,B 79320,"Tóth, Ladislav",Pán prehovoril,,Trnava,Spolok svätého Vojtecha,2007,16. 4. 2008 13:20:14,PV,"105,00"
501171,A 200101,"Jančura, Peter",Európsky dohovor o krajine,,Banská Bystrica,Slovenská agentúra životného prostredia,2005,16. 4. 2008 13:23:25,PV,"30,00"
501172,B 79321,,Divadlo SkRAT,,Bratislava,OZ pre súčasnú operu,2007,16. 4. 2008 13:23:51,PV,"260,00"
501173,B 79322,"Cawthorne, Nigel,",Najväčší tyrani a diktátori v dejinách,,Bratislava,SPN - Mladé letá,2007,16. 4. 2008 13:25:23,PV,"370,00"
501174,R 1097,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:26:52,D,"90,00"
501175,B 79323,"Keresteš, Ján,","Syry, výživa a zdravie",,Považská Bystrica,Ján Keresteš,2007,16. 4. 2008 13:27:08,PV,"320,00"
501176,B 79324,"Pavlovič, Jozef,",Čítajte si s nami,,Bratislava,Mladé letá,2007,16. 4. 2008 13:28:58,PV,"230,00"
501177,R 1098,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:29:34,D,"90,00"
501178,B 79325,,Exiting war,,Bratislava,Vojenský historický ústav,2007,16. 4. 2008 13:30:44,PV,"199,00"
501179,A 200102,,Teória umeleckého diela,,Prešov,Filozofická fakulta Prešovskej univerzity,2007,16. 4. 2008 13:30:46,PV,"330,00"
501180,R 1099,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:31:28,D,"90,00"
501181,A 197969a,,Karol Kuzmány a Štefan Moyses v slovenských národných a cirkevných dejinách,,Martin,Matica slovenská,c 2007,16. 4. 2008 13:32:24,PV,"198,00"
501182,R 1100,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:33:34,D,"0,00"
501183,R 1101,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:35:09,D,"0,00"
501184,A 200103,,Študentské fórum,,Bratislava,Univerzita Komenského,2007,16. 4. 2008 13:37:21,PV,"100,00"
501185,R 1102,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:38:47,D,"90,00"
501186,R 1103,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:40:22,D,"90,00"
501187,B 79326,,For and against,volume II,Brussels,NATO Public Diplomacy Division,2006,16. 4. 2008 13:40:30,D,"90,00"
501188,R 1104,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:43:08,D,"90,00"
501189,B 79326a,,For and against,volume II,Brussels,NATO Public Diplomacy Division,2006,16. 4. 2008 13:43:28,D,"90,00"
501190,R 1105,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:45:25,D,"90,00"
501191,A 200104,,Teória umeleckého diela,2,Prešov,Filozofická fakulta Prešovskej univerzity,2007,16. 4. 2008 13:46:05,PV,"135,00"
501192,R 1106,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:47:32,D,"90,00"
501193,A 200105,"Seewald, Peter,",Benedikt XVI.,,Trnava,Spolok svätého Vojtecha,2007,16. 4. 2008 13:48:05,PV,"200,00"
501194,R 1107,,Časopis československých knihovníků,,Praha,Ústřední spolek československých knihovníků,1922-1938,16. 4. 2008 13:49:23,D,"90,00"
501195,B 79327,,Funkčné povrchy v strojárstve 2007 v krajinách V4,,Trenčín,Trenčianska univerzita Alexandra Dubčeka,2007,16. 4. 2008 13:49:39,PV,"120,00"
501196,A 200106,,Katechizmus Katolíckej cirkvi,,Trnava,Spolok svätého Vojtecha,2007,16. 4. 2008 13:50:02,PV,"360,00"
501197,A 200107,,Sväté písmo Starého i Nového zákona,,Trnava,Spolok svätého Vojtecha,2007,16. 4. 2008 13:51:44,PV,"1300,00"
501198,R 1108,,Časopis českých knihovníků /,,Praha,Ústřední spolek českých knihovníků,1939-1944,16. 4. 2008 13:53:04,D,"30,00"
501199,A 200108,"Štvrtinová, Viera",Liečba venózneho tromboembolizmu,,Bratislava,Vydavateľstvo zdravotníckej literatúry HERBA,2006,16. 4. 2008 13:54:19,PV,"80,00"
501200,R 1109,,Časopis českých knihovníků /,,Praha,Ústřední spolek českých knihovníků,1939-1944,16. 4. 2008 13:54:37,D,"30,00"
501201,B 79328,,Michal Suchý. Spomienka na sochára,,Prešov,Šarišská galéria,2007,16. 4. 2008 13:54:59,PV,"10,00"
501202,R 1110,,Časopis českých knihovníků /,,Praha,Ústřední spolek českých knihovníků,1939-1944,16. 4. 2008 13:56:08,D,"30,00"
501203,A 196390a,"Štvrtinová, Viera",Prevencia venózneho tromboembolizmu,,Bratislava,Herba,2006,16. 4. 2008 13:56:18,D,"40,00"
501204,A 199529a,"Socha, Štefan",Ján Ihnát,,Prešov,Štátna vedecká knižnica,2007,16. 4. 2008 13:59:05,D,"70,00"
501205,B 79328a,,Michal Suchý. Spomienka na sochára,,Prešov,Šarišská galéria,2007,16. 4. 2008 14:00:04,D,"10,00"
501206,B 79329,"Lindgren, Astrid,",Pipi Dlhá Pančucha,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,16. 4. 2008 14:01:18,PV,"259,00"
501207,B 79330,,Rímskokatolícky farský Kostol Narodenia Panny Márie v Michalovciach,,V Michalovciach,Rímskokatolícka cirkev - Farnosť Narodenia Panny Márie,2007,16. 4. 2008 14:03:17,PV,"200,00"
501208,B 79331,,Moje stretnutie s Ježišom,,Trnava,Spolok svätého Vojtecha,2007,16. 4. 2008 14:04:54,PV,"55,00"
501209,R 1111,,Národný pracovník,,Bratislava,Štátne nakladateľstvo,1940-,16. 4. 2008 14:05:56,D,"30,00"
501210,B 79332,"Balážová, Daniela",Jézussal együtt,,Trnava,Spolok svätého Vojtecha,2007,16. 4. 2008 14:06:17,PV,"48,00"
501211,R 1112,,Národný pracovník,,Bratislava,Štátne nakladateľstvo,1940-,16. 4. 2008 14:07:14,D,"30,00"
501212,B 79333,"Vadkerty, Katalin,",A kitelepítéstől a reszlovakizációig,,Pozsony,Kalligram,2007,16. 4. 2008 14:07:52,PV,"460,00"
501213,R 1113,,Národný pracovník,,Bratislava,Štátne nakladateľstvo,1940-,16. 4. 2008 14:08:55,D,"30,00"
501214,B 79334,"Roll, Ivan,",Môj život s Neografiou,,Martin,Vydavateľstvo Neografie,2007,16. 4. 2008 14:09:55,PV,"180,00"
501215,R 1114,,Národný pracovník,,Bratislava,Štátne nakladateľstvo,1940-,16. 4. 2008 14:10:10,D,"30,00"
501216,B 79335,"Kubíček, Pavol",Obchodné právo,,V  Bratislave,Právnická fakulta Univerzity Komenského,2007,16. 4. 2008 14:11:36,PV,"290,00"
501217,B 79336,,Mikuláš Jordán 1892-1977,,Prešov,Šarišská galéria,2007,16. 4. 2008 14:12:32,PV,"40,00"
501218,B 79337,"Barancová, Mária",Čítanka pre 7. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,16. 4. 2008 14:13:11,PV,"80,00"
501219,B 79338,"Melišková, Lýdia",Matematika pre 7. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2007,16. 4. 2008 14:14:40,PV,"98,00"
501220,B 79339,"Šedivý, Ondrej",Matematika az alapiskola 5. osztálya számára,1 rész,Bratislava,Slovenské pedagogické nakladateľstvo,2007,16. 4. 2008 14:16:33,PV,"70,00"
501221,B 79336a,,Mikuláš Jordán 1892-1977,,Prešov,Šarišská galéria,2007,16. 4. 2008 14:16:48,D,"40,00"
501222,B 79340,,Gróf Ľudovít Károlyi,,[Bratislava,PaRPRESS,2006],16. 4. 2008 14:18:09,PV,"260,00"
501223,B 79341,"Madsen, Chris",3D dinosaury,,Bratislava,Computer Press,2004,16. 4. 2008 14:26:44,PV,"180,00"
501224,A 198669d,,Sociálna psychológia,,Nitra,Enigma,2007,17. 4. 2008 7:44:37,DK,"189,00"
501225,A 200109,"Kohout, Pavel",Onemocnění slinivky břišní - dieta pankreatická,,Praha,Forsapi,c2007,17. 4. 2008 7:58:02,ZK,"168,00"
501226,A 199892a,"Katuninec, Milan,",Hodnotová demokracia a občianska zodpovednosť,,Trnava,Dobrá kniha,2007,17. 4. 2008 8:00:20,DK,"123,00"
501227,B 79342,"Tichy, Noel M.,","Vezměte svůj osud do vlastních rukou, než to za vás udělají jiní",,Praha,Pragma,2002,17. 4. 2008 8:19:29,ZK,"323,00"
501228,B 79343,"Krupička, Jiří",Zmatek,,Praha,Litomyšl,2008,17. 4. 2008 8:21:29,ZK,"480,00"
501229,B 79344,"Macíková, Olga",Učebnice současné španělštiny,1. díl,Brno,Computer Press,2007,17. 4. 2008 8:39:33,ZK,"797,00"
501230,B 79345/I,"Beneš, Edvard,",Paměti,I,Praha,Academia,2007,17. 4. 2008 8:48:48,ZK,"441,00"
501231,B 79345/II,"Beneš, Edvard,",Paměti,II,Praha,Academia,2007,17. 4. 2008 8:51:42,ZK,"441,00"
501232,B 79345/III,"Beneš, Edvard,",Paměti,III,Praha,Academia,2007,17. 4. 2008 8:54:35,ZK,"441,00"
501233,C 48215,"Bednářová, Jiřina,",Diagnostika dítěte předškolního věku,,Brno,Computer Press,2007,17. 4. 2008 9:08:17,ZK,"531,00"
501234,R 1115,"Nosovský, Karel","Katalog učebnic českých a slovenských škol obecných, občanských, středních, ústavů učitelských, škol obchodních, pokračovacích, odborných, hospodárskych, průmyslových a živnostenských",,Praha,n. vl.,1925,17. 4. 2008 9:18:40,D,"40,00"
501235,R 1116,"Markus, V. A.",Základy organisace a ekonomiky knižních vydavatelství,,Praha,Průmyslové vydavatelství,1950,17. 4. 2008 9:30:32,D,"39,00"
501236,R 1117,"Szíj, Rezső",Misztótfalusi Kis Miklós,,Budapest,Turul Kiadás,1943,17. 4. 2008 9:30:33,D,"40,00"
501237,R 1118,"Šubčík, Josef",Organisace a technika obchodu s knihami,,Praha,Státní ústav pro učebné pomůcky průmyslových a odborných škol v Praze,1948,17. 4. 2008 9:37:09,D,"80,00"
501238,R 1119,"Bobrovszky, Ida",Margit Kovač,,Budapešt,Korvina,1961,17. 4. 2008 9:41:11,D,"40,00"
501239,R 1120,"Živný, Jan",Výkladní skříně a knižní výstavky,,Praha,SNTL,1956,17. 4. 2008 9:42:32,D,"65,00"
501240,R 1121,,"Ročenka Československých Knihtiskařů , Roč.7 , 1924",,Praha,Spolek Faktorů,1924,17. 4. 2008 9:44:42,D,"120,00"
501241,R 1122,"Ballagi, Aladár",A magyar nyomdászat történelmi fejlödése 1472-1877,,Budapest,Franklin,1878,17. 4. 2008 9:47:21,D,"300,00"
501242,R 1123,"Volf, Josef",Dějiny českého knihtisku do roku 1848,,Praha,Arthur Novák,1926,17. 4. 2008 9:53:31,D,"100,00"
501243,R 1124,"Malý, Jaromír,",Knihovna Národního shromáždění československého v Praze,,Praha,[nákl.vl.],[1921],17. 4. 2008 9:54:50,D,"20,00"
501244,R 1125,"Tobolka, Zdeněk Václav,",Mikuláš Bakalár,,V Žiline,Melantrich,1942,17. 4. 2008 9:56:45,D,"10,00"
501245,R 1126,"Tobolka, Zdeněk Václav,",Mikuláš Bakalár,,V Žiline,Melantrich,1942,17. 4. 2008 9:57:19,D,"10,00"
501246,R 1127,,Soznam kníh Krmanovej obecnej knižnice na Myjave,,Myjava,n. vl.,1929,17. 4. 2008 10:00:22,D,"20,00"
501247,R 1128,"Šimsa, Jaroslav",Vánoční úvaha o čtení knih,,V Praze,Jan Laichter,1946,17. 4. 2008 10:15:04,D,"20,00"
501248,R 1129,"Šalda, Jaroslav",Výroba knih,,Praha,Státní pedagogické nakladatelství,1973,17. 4. 2008 10:18:50,D,"30,00"
501249,R 1130,,Bardejovské katechizmy z rokov 1581 a 1612,,Turčiansky Sv. Martin,Pavol Fábry,1947,17. 4. 2008 10:22:03,D,"150,00"
501250,R 1131,"Thon, Jan",Lidové knihovnictví jako součást národní tradice,,Praha,Kruh zaměstnanců Ústřední knihovny hl.m. Prahy,1946,17. 4. 2008 10:22:55,D,"20,00"
501251,R 1132,"Mikota, Václav",Kulturní dvouletka a knižní trh,,Praha,Svaz českých knihkupců a nakladatelů,1946,17. 4. 2008 10:30:27,D,"19,00"
501252,R 1133,"Levina, S.S.",Ako využívať bibliografie v masovej knižnici,,Bratislava,Univerzitná knižnica,1959,17. 4. 2008 10:33:02,D,"8,00"
501253,R 1134,,Dnešní dětská kniha,,Praha,Karel Synek,1945,17. 4. 2008 10:35:28,D,"10,00"
501254,R 1135,,Odvádění povinných výtisků,,V Praze,V. Linhart,1935,17. 4. 2008 10:38:53,D,"5,00"
501255,R 1136,"Berezov, P.",Pervopečatnik Ivan Fedorov,,Moskva,Moskovskij rabočij,1952,17. 4. 2008 10:46:16,D,"80,00"
501256,R 1137,"Sajíc, Jan,",Pokladnice věků,,Praha,Národní a universitní knihovna,1948,17. 4. 2008 10:47:15,D,"20,00"
501257,R 1138,"Lange, Wilhelm H.",Das Buch im Wandel der Zeiten,,Hamburg,Hanseatische Verlagsanstalt,c1941,17. 4. 2008 10:56:16,D,"250,00"
501258,R 1139,,Knihy a čtenáři :,,Praha,Ústřední knihovna hl. města Prahy,1937-1948,17. 4. 2008 12:27:37,D,"30,00"
501259,R 1140,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:34:02,D,"50,00"
501260,R 1141,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:36:08,D,"50,00"
501261,R 1142,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:38:06,D,"50,00"
501262,R 1143,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:39:42,D,"50,00"
501263,R 1144,"Franců, Dušan",Bibliografický prehľad pôvodnej slovenskej technickej a prírodovednej literatúry,,Bratislava,Štátne nakladateľstvo technickej literatúry,1953,17. 4. 2008 12:40:06,D,"15,00"
501264,R 1145,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:41:10,D,"50,00"
501265,R 1146,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:42:36,D,"50,00"
501266,R 1147,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:43:49,D,"50,00"
501267,R 1148,,Náš ľud,,Bratislava,Osvetový sväz pre Slovensko,1928-1938,17. 4. 2008 12:45:25,D,"50,00"
501268,R 1149,"Spál, Mikuláš",Chrípka,,Martin,Matica slovenská,1957,17. 4. 2008 12:45:35,D,"10,00"
501269,B 79346,"Mihalik, Jozef","Sociálny, alebo liberálny štát?",,Prešov,Vydavateľstvo Michala Vaška,2007,17. 4. 2008 12:46:52,DK,"360,00"
501270,B 79346a,"Mihalik, Jozef","Sociálny, alebo liberálny štát?",,Prešov,Vydavateľstvo Michala Vaška,2007,17. 4. 2008 12:47:34,DK,"360,00"
501271,R 1150,,Slovenská národná knižnica,,Turčiansky Sv. Martin,Slovenská národná knižnica,1944-,17. 4. 2008 12:49:55,D,"30,00"
501272,B 79347,,"Účtovné súvzťažnosti vo vedení účtovníctva rozpočtových a príspevkových organizácií, obcí a VÚC",,Bratislava,Praxis-Media,2008-,17. 4. 2008 12:54:51,PV,"400,00"
501273,A 200110,"Svobodová, Lenka,",Nenechte se šikanovat kolegou,,Praha,Grada,2008,17. 4. 2008 12:54:58,ZK,"219,00"
