prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
482264,A 193295a,"Kečkéšová, Marta",Základy rodinného práva,,Bratislava,Občianske združenie Sociálna práca,2005,25.5.2006 16:01,DK,250
482265,A 188631a,"Kečkéšová, Marta",Základy správneho práva,,Bratislava,Sociálna práca,2004,25.5.2006 16:05,DK,270
482266,A 193296,"Kečkéšová, Marta",Základy práva sociálneho zabezpečenia,,Bratislava,Občianske združenie Sociálna práca,2005,25.5.2006 16:07,DK,230
482267,A 193296a,"Kečkéšová, Marta",Základy práva sociálneho zabezpečenia,,Bratislava,Občianske združenie Sociálna práca,2005,25.5.2006 16:09,DK,230
482268,A 193297,"Živný, Hroznata",Kapitoly z terapie závislostí od psychoaktívnych látok,,Bratislava,Sociálna práca,2004,25.5.2006 16:13,DK,180
482269,A 193297a,"Živný, Hroznata",Kapitoly z terapie závislostí od psychoaktívnych látok,,Bratislava,Sociálna práca,2004,25.5.2006 16:14,DK,180
482270,A 186637b,"Kusin, Vasko",Sociálna filozofia v dejinných reflexiách. 1. časť,,Bratislava,Občianske združenie Sociálna práca,2003,25.5.2006 16:17,DK,220
482271,A 186637c,"Kusin, Vasko",Sociálna filozofia v dejinných reflexiách. 1. časť,,Bratislava,Občianske združenie Sociálna práca,2003,25.5.2006 16:19,DK,220
482272,A 192801a,"Pico della Mirandola, Giovanni",O důstojnosti člověka,,Praha,OIKOYMENH,2005,26.5.2006 8:23,ZK,187
482273,A 192776a,"Heidegger, Martin",Básnicky bydlí člověk,,Praha,OIKOYMENH,2006,26.5.2006 8:30,ZK,152
482274,A 192779a,"Heidegger, Martin",Konec filosofie a úkol myšlení,,Praha,OIKOYMENH,2006,26.5.2006 8:34,ZK,152
482275,A 192775a,"Heidegger, Martin",Co je metafyzika?,,Praha,OIKOYMENH,2006,26.5.2006 8:36,ZK,152
482276,A 182869a,"Fuhrmann, Manfred",Seneca a císař Nero,,Jinočany,H & H,2002,26.5.2006 8:48,ZK,520
482277,A 193298,"Paxman, Jeremy",Angličané,,Praha,Academia,2006,26.5.2006 9:10,ZK,575
482278,B 75325,"Smith-Dluhá, Gabrielle",Maturitní anglické reálie,,Dubicko,INFOA,2006,26.5.2006 9:21,ZK,170
482279,B 75325a,"Smith-Dluhá, Gabrielle",Maturitní anglické reálie,,Dubicko,INFOA,2006,26.5.2006 9:22,ZK,170
482280,B 75325b,"Smith-Dluhá, Gabrielle",Maturitní anglické reálie,,Dubicko,INFOA,2006,26.5.2006 9:23,ZK,170
482281,A 193299,"Kesner, Ladislav",Vizuální teorie,,Jinočany,H & H,2005,26.5.2006 9:27,ZK,364
482282,B 75254a,"Wellek, René",Koncepty literární vědy,,Jinočany,H & H,2005,26.5.2006 9:48,ZK,403
482283,B 75254b,"Wellek, René",Koncepty literární vědy,,Jinočany,H & H,2005,26.5.2006 9:49,ZK,403
482284,B 75326,"Mynarik, Linda",Maturitní německé reálie,,Dubicko,INFOA,2006,26.5.2006 9:57,ZK,131
482285,B 75326a,"Mynarik, Linda",Maturitní německé reálie,,Dubicko,INFOA,2006,26.5.2006 9:58,ZK,131
482286,B 75327,"Harford, Tim",The undercover economist,,London,"Little, Brown",2006,26.5.2006 10:31,ZK,552
482287,B 75328,"Marek, Jan",Dějiny Afghánistánu,,Praha,Nakladatelství Lidové noviny,2006,26.5.2006 10:42,ZK,455
482288,B 75329,"Braunbehrens, Volkmar",Mozart ve Vídni,,Jinočany,Nakladatelství H&H,2006,26.5.2006 10:44,ZK,458
482289,B 75253a,"Lomborg, Bjorn",Skeptický ekolog,,Praha,Dokořán,2006,26.5.2006 10:55,ZK,779
482290,B 75330,"Mazuch, Július",Chirurgické aspekty chronickej venóznej insuficiencie dolných končatín,,Martin,Osveta,2006,26.5.2006 12:21,DK,468
482291,B 75331,"Mithen, Steven J.",Konec doby ledové,,Praha,BB/art,2006,26.5.2006 12:22,ZK,768
482292,B 75332,"Bienefeld, Kaspar",Včelařství krok za krokem,,[S.l.],Víkend,2006,26.5.2006 12:54,ZK,315
482293,B 75333,"Harling, Gert G. von",Nejlepší rady pro myslivce,,[S.l.],Víkend,2006,26.5.2006 13:29,ZK,368
482294,B 75334,"Trávnik, Igor",Ako úspešne získať stavebnú zákazku,,Bratislava,Eurostav,2006,26.5.2006 13:39,DK,298
482295,B 75335,"Szor, Peter",Počítačové viry,,Brno,Zoner Press,2006,26.5.2006 13:50,ZK,625
482296,A 193300,"Bendl, Stanislav",Neukázněný žák,,Praha,ISV,2004,26.5.2006 14:04,ZK,142
482297,B 75336,"Bennett, Richard M.",Encyklopedie elitních sil světa,,Praha,Naše vojsko,2006,26.5.2006 14:22,ZK,526
482298,B 74377b,"Gilbert, Martin",Dějiny dvacátého století,svazek I.,Praha,Nakladatelství Lidové noviny,2005,26.5.2006 14:25,ZK,790
482299,A 193301,"Dupač, Václav",Pravděpodobnost a matematická statistika,,Praha,Karolinum,2005,26.5.2006 14:41,ZK,214
482300,B 72288a,"Bendl, Stanislav",Prevence a řešení šikany ve škole,,Praha,ISV nakladatelství,2003,26.5.2006 14:51,ZK,323
482301,C 44943,"Mareš,Milan",Principy strategického chování,,Praha,Karolinum,2003,26.5.2006 15:16,ZK,203
482302,C 44944/2004,,Slnečnica,,Bratislava,Spoločnosť Downovho syndrómu,,29.5.2006 10:21,PV,0
482303,C 44945/2004,,"Remeslo, umenie, dizajn",,Bratislava,ÚĽUV,2000-,29.5.2006 10:24,PV,0
482304,C 44946/2004 III,,Art in Amerika,,New York,Brant Art Publications Inc.,1912-,29.5.2006 10:37,ZK,0
482304,C 44946/2004 I,,Art in Amerika,,New York,Brant Art Publications Inc.,1912-,30.5.2006 9:51,ZK,0
482304,C 44946/2004 II,,Art in Amerika,,New York,Brant Art Publications Inc.,1912-,30.5.2006 9:53,ZK,0
482305,C 44947/2005,,Tatry,,Tatranská Lomnica,Štátne lesy TANAPu,,29.5.2006 10:43,PV,0
482306,C 44948/2004,,Projekt,,Bratislava,Spolok architektov Slovenska,1959-,29.5.2006 10:49,PV,0
482307,C 44949/2004,,Plynár. Vodár. Kúrenár + Klimatizácia,,Košice,"V.O.Č. Slovakia s.r.o.,",2003-,29.5.2006 10:52,PV,0
482308,C 44950/2004 II,,Press Forum,,Praha,Jiří Richtr,2003-,29.5.2006 10:55,PV,0
482308,C 44950/2004 I,,Press Forum,,Praha,Jiří Richtr,2003-,29.5.2006 10:58,PV,0
482309,A 193302,,Regionálne voľby 2005,,Bratislava,Inštitút pre verejné otázky,2006,30.5.2006 8:37,DK,269
482310,C 44951/2005 I,,Pátek Lidových novin,,Praha,Lidové noviny,1997-,30.5.2006 8:54,ZK,0
482310,C 44951/2005 IV,,Pátek Lidových novin,,Praha,Lidové noviny,1997-,30.5.2006 9:01,ZK,0
482310,C 44951/2005 III,,Pátek Lidových novin,,Praha,Lidové noviny,1997-,30.5.2006 8:59,ZK,0
482310,C 44951/2005 II,,Pátek Lidových novin,,Praha,Lidové noviny,1997-,30.5.2006 8:56,ZK,0
482311,C 44952/2004,,"Ropa, uhlie, plyn a petrochémia",,Bratislava,Slovnaft,2000-,30.5.2006 9:06,PV,0
482312,C 44953/2004,,Revue Piešťany,,Piešťany,Mestké kultúrne stredisko Malá scéna,1990-,30.5.2006 9:08,PV,0
482313,A 193303/2004,,RAN - Radosť a nádej,,Bratislava,Ústredie slovenskej kresťanskej inteligencie,1998-,30.5.2006 9:11,PV,0
482314,A 193304/2004,,Informačný list Detskej misie na Slovensku,,Bratislava,Detská misia,,30.5.2006 9:14,PV,0
482315,B 75337/2004 I,,Profil súčasného výtvarného umenia,,Bratislava,Kruh súčasného umenia Profil,,30.5.2006 9:18,PV,0
482315,B 75337/2004 II,,Profil súčasného výtvarného umenia,,Bratislava,Kruh súčasného umenia Profil,,30.5.2006 9:20,PV,0
482316,B 75338/2005 I,,Lidé a země,,Praha,Mladá fronta,,30.5.2006 9:24,ZK,0
482316,B 75338/2005 II,,Lidé a země,,Praha,Mladá fronta,,30.5.2006 9:26,ZK,0
482317,A 193305,"Hlásna, Slávka",Úvod do pedagogiky,,Nitra,Enigma,2006,30.5.2006 9:26,DK,200
482318,A 193306/2005,,Posol,,Trnava,Dobrá kniha,,30.5.2006 9:28,PV,0
482319,A 193307/2005 I,,Zberateľ,,Bratislava,Firma Zberateľ,,30.5.2006 9:30,PV,0
482319,A 193307/2005 II,,Zberateľ,,Bratislava,Firma Zberateľ,,31.5.2006 10:08,PV,0
482320,B 75339/2004,,Rehabilitácia,,Bratislava,Liečreh Gúth,1963-,30.5.2006 9:32,PV,0
482321,A 193308,"Žukov, Georgij Konstantinovič",Vzpomínky a úvahy,Část 1,Praha,Naše vojsko,2005,30.5.2006 9:34,ZK,418
482322,B 75340/2004 I,,Právny obzor,,Bratislava,Slovak Academic Press,,30.5.2006 9:38,PV,0
482322,B 75340/2004 II,,Právny obzor,,Bratislava,Slovak Academic Press,,30.5.2006 9:40,PV,0
482323,B 75341/2004 I,,RAK,,Bratislava,Archa,1996-1998/1-2,30.5.2006 9:42,PV,0
482323,B 75341/2004 III,,RAK,,Bratislava,Archa,1996-1998/1-2,30.5.2006 9:46,PV,0
482323,B 75341/2004 II,,RAK,,Bratislava,Archa,1996-1998/1-2,30.5.2006 9:44,PV,0
482324,C 44954/2005 I,,Urob si sám,,Bratislava,U.S.S.,,30.5.2006 9:55,PV,0
482324,C 44954/2005 II,,Urob si sám,,Bratislava,U.S.S.,,30.5.2006 9:58,PV,0
482325,A 193309,"Žukov, Georgij Konstantinovič",Vzpomínky a úvahy 2,,Praha,Naše vojsko,2006,30.5.2006 10:00,ZK,487
482326,C 44955/2005 I,,Rebecca,,Bratislava,Ringer Slovakia,2004-,30.5.2006 10:01,PV,0
482326,C 44955/2005 II,,Rebecca,,Bratislava,Ringer Slovakia,2004-,30.5.2006 10:03,PV,0
482327,C 44956/2004,,Prevencia,,Bratislava,Ústav informácií a prognóz školstva,2002-,30.5.2006 10:05,PV,0
482328,C 44957/2005 I,,Blokbaster,,Bratislava,STORM media,2004-,30.5.2006 10:08,PV,0
482328,C 44957/2005 III,,Blokbaster,,Bratislava,STORM media,2004-,30.5.2006 10:13,PV,0
482328,C 44957/2005 II,,Blokbaster,,Bratislava,STORM media,2004-,30.5.2006 10:12,PV,0
482329,C 44958/2005,,Nové línie,,Bratislava,Atyp interiér,1993-,30.5.2006 10:16,PV,0
482330,C 44959/2004 II,,"Ryby, rybky, rybičky",,Prievidza,TV plus,2003-,31.5.2006 8:50,PV,0
482330,C 44959/2004 I,,"Ryby, rybky, rybičky",,Prievidza,TV plus,2003-,30.5.2006 10:20,PV,0
482331,C 44960/2004,,Nota bene,,Bratislava,Občianské združenie Proti prúdu,2001-,30.5.2006 10:23,PV,0
482332,C 44961/2004,,Životné prostredie,,Bratislava,Ústav krajinnej ekológie SAV,,30.5.2006 10:25,PV,0
482333,C 44962/2004,,Nápady a rady pre celú rodinu,,Bratislava,Kolovrat,,30.5.2006 10:28,PV,0
482334,C 44963/2005,,Nápady a rady pre celú rodinu,,Bratislava,Kolovrat,,30.5.2006 10:30,PV,0
482335,C 44964/2004 II,,Prepravný a tarifný vestník,,Bratislava,"Ministersto dopravy, pôšt a telekomunikácií SR",1964-,30.5.2006 10:36,PV,0
482335,C 44964/2004 I,,Prepravný a tarifný vestník,,Bratislava,"Ministersto dopravy, pôšt a telekomunikácií SR",1964-,30.5.2006 10:33,PV,0
482336,A 193310,"Stern, Jan","Média, psychoanalýza a jiné perverze",,Praha,Malvern,2006,30.5.2006 10:43,ZK,287
482337,A 193311,,Řečtina,,Dubicko,INFOA,2005,30.5.2006 13:07,ZK,194
482338,A 191598a,"Meň, Aleksandr Vladimirovič",Ruská náboženská filozofia,,Bratislava,Kalligram,2005,30.5.2006 13:10,PV,229
482339,A 193312,"Krúdy, Gyula",Elbeszélések,1,Pozsony,Kalligram Könyvkiadó,2005,30.5.2006 13:13,PV,350
482340,A 193313,"Krúdy, Gyula",Elbeszélések,2,Pozsony,Kalligram Könyvkiadó,2005,30.5.2006 13:16,PV,350
482341,A 191729a,"Mill, John Stuart",Logika liberalizmu,,Bratislava,Kalligram,2005,30.5.2006 13:18,PV,600
482342,A 193314,"Smith, Martin Cruz",Vlky žerú psy,,Bratislava,Kalligram,2005,30.5.2006 13:21,PV,359
482343,A 193315,"Jerofejev, Viktor",Dobrý Stalin,,Bratislava,Kalligram,2005,30.5.2006 13:23,PV,349
482344,A 193316,"Görözdi, Judit","Hangyasírás, csillagmorajlás",,Pozsony,Kalligram,2006,30.5.2006 13:26,PV,150
482345,A 191599a,"Štefunko, Martin",Ekonómia slobody,,Bratislava,Kalligram,2005,30.5.2006 13:28,PV,222
482346,A 193317,"Procházka, Radoslav","Dobrá vôľa, spravodlivý rozum",,Bratislava,Kalligram,2005,30.5.2006 13:33,PV,290
482347,A 193318,"Bröstl, Alexander",Zapísané na manžetu,,Bratislava,Kalligram,2005,30.5.2006 13:37,PV,150
482348,A 192077a,"Schelling, Friedrich  Wilhelm Joseph",Filozofické skúmania podstaty ľudskej slobody a s tým súvisiacich predmetov,,Bratislava,Kalligram,2005,30.5.2006 13:40,PV,135
482349,A 193319,"Borbély, Szilárd",Míg alszik szívünk Jézuskája,,Pozsony,Kalligram,2005,30.5.2006 13:52,PV,210
482350,A 193320,"Bombitz, Attila","Akit ismerünk, akit sohasem láttunk",,Pozsony,Kalligram,2005,30.5.2006 13:54,PV,210
482351,A 193321,"Jóry, Judit",Vetkőztetik a menyasszonyt,,Pozsony,Kalligram,2005,30.5.2006 14:02,PV,220
482352,A 193322,"Koncsol, László",A csallóköz városai és falvai,Harmadik kötet,Pozsony,Kalligram,2005,30.5.2006 14:05,PV,320
482353,A 193323,"Byng, Georgia",Malá čarodejka Molly zastaví svet,,Bratislava,Aktuell,c 2005,30.5.2006 14:13,PV,160
482354,A 193324,"Rákay, Anton",Dlhá cesta,,Bratislava,Vydavateľstvo Spolku slovenských spisovateľov,2005,30.5.2006 14:21,PV,140
482355,A 193325,"Lačný, Ján Aleš",Belasý mor,,Bratislava,Spolok slovenských spisovateľov,2005,30.5.2006 14:29,PV,120
482356,A 193326,"Tomáš, Radoslav",Chlapec,,Bratislava,Vydavateľstvo Spolku slovenských spisovateľov,2005,30.5.2006 14:34,PV,40
482357,A 193327,,Poletíme za dúhou,,Bratislava,Perfekt,2005,30.5.2006 14:40,PV,120
482358,A 193328,"Artim, Ján",Pravoslávne ikony,,Vyšná Jedľová,Pravoslávna cirkevná obec,2004,30.5.2006 15:16,PV,140
482359,A 193329,"Janega, Štefan",Veľkonočný baránok,,Bratislava,Oto Németh,2005,31.5.2006 7:17,PV,180
482360,A 193330,"Rybárová, Janka",Technológia 2,,Bratislava,Kontakt plus,c2005,31.5.2006 7:22,PV,120
482361,A 193331,"Jakubec, Miroslav",Riadenie hodnoty podniku,,Bratislava,Kartprint,2005,31.5.2006 7:26,PV,160
482362,A 188806a,,Obrázky z Vermontu. Pictures of Vermont,,Košice,Východoslovenská galéria,2003,31.5.2006 7:31,PV,40
482363,A 193332,"Mlynarčík, Peter",Filozofia a veda v diele Josefa Tvrdého,,Bratislava,Don Bosco,2005,31.5.2006 7:51,PV,60
482364,A 193333,"Brúder, Dušan",Výstupný vzdelávací štandard s exemplifikačnými úlohami z učiva Ochrana človeka a prírody pre prvý stupeň základných škôl,,[Bratislava,Ústav informácií a prognóz školstva,2005],31.5.2006 8:01,PV,20
482365,A 193334,"Slezák, Ján",Výstupné vzdelávacie štandardy s exemplifikačnými úlohami povinného učiva Ochrana človeka a prírody pre druhý stupeň základných škôl,,[Bratislava,Ústav informácií a prognóz školstva,2005],31.5.2006 8:10,PV,20
482366,A 193335,"Kuchtík, František",Prax v agropodnikaní pre 1.- 4. ročník študijného odboru 4210 6 agropodnikanie,,Bratislava,Elán,2005,31.5.2006 8:38,PV,150
482367,A 193336,"Royová, Kristína",Rozprávky,,Bratislava,MSEJK,2005,31.5.2006 8:44,PV,150
482368,A 193337,"Zollinger, Martha",Kornélia végrendelete; Veronika karácsonyi kívánsága,,Bratislava,MSEJK,2005,31.5.2006 8:47,PV,90
482369,C 44965/2005,,Quark,,Bratislava,Perfekt,,31.5.2006 8:52,PV,0
482370,A 193338,"Midriak, Ján",Na skale viery,,Liptovský Mikuláš,Tranoscius,2005,31.5.2006 8:57,PV,210
482371,C 44966/2004,,Science Bulletin,,Taipei,Natinal Science Council Republic of China,1969-,31.5.2006 9:00,PV,0
482372,C 44967/2004/2005,,Naša univerzita,,Bratislava,Univerzita Komenského,1955-,31.5.2006 9:02,PV,0
482373,A 193339,"Hykisch, Anton",Ako chutí politika,,Bratislava,Vydavateľstvo Pozsony / Pressburg / Bratislava,2004,31.5.2006 9:04,PV,160
482374,C 44968/2005 I,,Prepravný a tarifný vestník,,Bratislava,"Ministersto dopravy, pôšt a telekomunikácií SR",1964-,31.5.2006 9:05,PV,0
482374,C 44968/2005 II,,Prepravný a tarifný vestník,,Bratislava,"Ministersto dopravy, pôšt a telekomunikácií SR",1964-,31.5.2006 9:13,PV,0
482375,A 193340,,Poklady šamorínskeho kostola Nanebovstúpenia Panny Márie,,Šamorín,Rímskokatolícky farský úrad,2005,31.5.2006 9:07,PV,60
482376,A 193341,,A somorjai Nagyboldogasszony-templom kincsei,,Somorja,Wanted,2005,31.5.2006 9:10,PV,60
482377,A 193342,"Presinszky, Lajos",Mit hagytak ránk a századok?,,[Somorja],Wanted,2005,31.5.2006 9:15,PV,160
482378,C 44969/2005 V,,Magazín Dnes,,Praha,Mladá fronta,1993-,31.5.2006 9:22,ZK,0
482378,C 44969/2005 I,,Magazín Dnes,,Praha,Mladá fronta,1993-,31.5.2006 9:15,ZK,0
482378,C 44969/2005 III,,Magazín Dnes,,Praha,Mladá fronta,1993-,31.5.2006 9:19,ZK,0
482378,C 44969/2005 IV,,Magazín Dnes,,Praha,Mladá fronta,1993-,31.5.2006 9:20,ZK,0
482378,C 44969/2005 II,,Magazín Dnes,,Praha,Mladá fronta,1993-,31.5.2006 9:18,ZK,0
482379,A 193343,,Nový trestný poriadok do vrecka,,Bratislava,Epos,2005,31.5.2006 9:17,PV,105
482380,A 193344,"Jakubecz, Márta",Cincogi felfedezi a jóságot,,[Dunaszerdahely],Glória,2005,31.5.2006 9:18,PV,60
482381,A 190928a,"Čuha, Jozef",Posolstvo úspechu,,Banská Bystrica,LITOMONT,2005,31.5.2006 9:19,PV,132
482382,A 193345,,S radosťou pôjdeme do domu Pánovho,,Trnava,Spolok svätého Vojtecha - Vojtech,2005,31.5.2006 9:20,PV,20
482383,A 193346,,Slovensko v boji proti svetovému terorizmu,,Bratislava,Ministerstvo obrany SR,2005,31.5.2006 9:21,PV,45
482384,A 193347,,Boh koná odvážne skutky,,Bratislava,Evanjelický mediálny program,2005,31.5.2006 9:22,PV,49
482385,A 193348,"Whit, Anne",Stredomorská kuchyňa,,Bratislava,Slovart,2005,31.5.2006 9:23,PV,199
482386,A 193349,"Divinský, Boris",Zahraničná migrácia v Slovenskej republike,,Bratislava,Friedrich Ebert Stiftung,2005,31.5.2006 9:24,PV,120
482387,C 44970/2004,,Praktická gynekológia,,[Bratislava,Nemecko-slovenská spoločnosť Edukácia v gynekológii a pôrodníctve],,31.5.2006 9:25,PV,0
482388,A 193350,"Brenkus, Radovan",Romanca s bludičkou,,Bratislava,Spolok slovenských spisovateľov,2005,31.5.2006 9:25,PV,90
482389,A 193351,"Heller, Jiří",Hlas prírody,,Bratislava,Karmelitánske nakladateľstvo,2005,31.5.2006 9:27,PV,149
482390,C 44971/2004,,Auto Štangl revue,,Praha,Auto Štangl,2002-,31.5.2006 9:28,PV,0
482391,C 44972/2004,,Derma revue,,Bratislava,Spobad,[2003]-,31.5.2006 9:30,PV,0
482392,A 193352,,Nízkoprahové programy pre deti a mládež,,Bratislava,Nadácia mládeže Slovenska,2005,31.5.2006 9:31,PV,120
482393,C 44973/2004,,Produktivita,,Žilina,Slovenské centrum produktivity,2000-,31.5.2006 9:32,PV,0
482394,C 44974/2004,,Revue medicíny v praxi,,Bratislava,Mauro,2003-,31.5.2006 9:34,PV,0
482395,A 193353,,Dlh,,Košice,Vienala,c2004,31.5.2006 9:36,PV,120
482396,C 44975/2005 I,,Muscle & Fitness,,[Bratislava],Ľudovít Major,,31.5.2006 9:37,PV,0
482396,C 44975/2005 II,,Muscle & Fitness,,[Bratislava],Ľudovít Major,,31.5.2006 9:39,PV,0
482396,C 44975/2005 III,,Muscle & Fitness,,[Bratislava],Ľudovít Major,,31.5.2006 9:40,PV,0
482397,A 190925c,"Beňušková, Zuzana",Tradičná kultúra regiónov Slovenska,,Bratislava,Veda,2005,31.5.2006 9:39,PV,213
482398,A 193354,"Kundľa, Michal",Jakubany včera a dnes,,[Kežmarok,ViViT ],2004,31.5.2006 9:41,PV,150
482399,B 75342/2004,,Psychologie v ekonomické praxi,,Praha,Karolinum,1966-,31.5.2006 9:41,ZK,0
482400,A 193355,,Dni detskej knihy 2005,,Michalovce,Zemplínska knižnica Gorazda Zvonického,2005,31.5.2006 9:43,PV,40
482401,B 75343/2004,,Powder metallurgy progress,,Košice,Ústav materiálového výskumu SAV,2001-,31.5.2006 9:43,PV,0
482402,A 193356,"Pohle, Rita",A dosť!,,Bratislava,Ikar,2005,31.5.2006 9:45,PV,149
482403,C 44976/2005 I,,Praktická žena,,Praha,Sanoma Magazines,2002-,31.5.2006 9:45,ZK,0
482403,C 44976/2005 II,,Praktická žena,,Praha,Sanoma Magazines,2002-,31.5.2006 9:46,ZK,0
482404,A 193357,"Vasey, Christopher",Ľudské bytie,,[Slovenská Ľupča,Efezus],2005,31.5.2006 9:47,PV,88
482405,A 193358,"Kibédi Varga, Áron","Két év, három ország",,Pozsony,Kalligram,2005,31.5.2006 9:49,PV,190
482406,A 193359/2004,,Psychofórum,,Bratislava,Hlavný výbor Slovenskej psychologickej spoločnosti pri SAV,2000-,31.5.2006 9:49,PV,0
482407,A 191795a,"Angelis, Barbara De",Ako milovať celý život,,Bratislava,Columbus,2005,31.5.2006 9:50,PV,290
482408,A 180358a,"Jurík, Ľuboš",Bratislavské poviedky,,Bratislava,Pozsony/Pressburg/Bratislava,2001,31.5.2006 9:54,PV,290
482409,C 44977/2004,,Obchodný marketing,,Bratislava,UNIAPRESS International,2004-,31.5.2006 9:54,PV,0
482410,C 44978/2004,,Rheumatologia,,Bratislava,Slovak Academic Press,,31.5.2006 9:56,PV,0
482411,A 193360,"Hykisch, Anton",Čo si o tom myslím,[1],Bratislava,Vydavateľstvo Pozsony / Pressburg / Bratislava,2003,31.5.2006 9:57,PV,149
482412,C 44979/2005,,Právo národa,,Nitra,Slovenské hnutie obrody,,31.5.2006 9:58,PV,0
482413,C 44980/2004,,Sexuológia,,Nové Zámky,Psychoprof,2001-,31.5.2006 10:01,PV,0
482414,C 44981/2004,,Rozmer,,Bratislava,Ekumenická spoločnosť pre štúdium siekt a Ekumenická rada cirkví v SR,,31.5.2006 10:03,PV,0
482415,A 187831a,"Jurík, Ľuboš",Pokušenie moci,1.diel:,Bratislava,Pozsony/Pressburg/Bratislava,2002,31.5.2006 10:05,PV,290
482416,C 44982/2004,,Právo národa,,Nitra,Slovenské hnutie obrody,,31.5.2006 10:06,PV,0
482417,A 193361,"Rodda, Emily",Deltora,[1],[Bratislava],Fragment 2005,,31.5.2006 10:07,PV,95
482418,A 193362/2004,,Posol,,Trnava,Dobrá kniha,,31.5.2006 10:10,PV,0
482419,C 44983/2004,,Priority,,Bratislava,OZK Service,1993-,31.5.2006 10:12,PV,0
482420,A 193363,"Kafka, Franz",Proces,,Bratislava,Európa,2003,31.5.2006 10:13,PV,220
482421,C 44984/2004,,Bulletin tlačových správ spoločnosti LogicaCMG,,Bratislava,"LogicaCMG Slovakia,s.r.o.",,31.5.2006 10:16,PV,0
482422,A 193364,"Liba, Jozef","Zdravie, drogy a drogová závislosť",,Prešov,Metodicko-pedagogické centrum,2005,31.5.2006 10:16,PV,88
482423,A 193365,,Transparentnosť a environmentálna politika,,Bratislava,Konzervatívny inštitút Milana Rastislava Štefánika,2005,31.5.2006 10:18,PV,110
482424,C 44985/2004,,Wustenrot poradca,,Bratislava,"Študio-21 plus,s.r.o.",,31.5.2006 10:20,PV,0
482425,A 193366,"Bajkay, Mikuláš",Slovník maďarsko-slovensko-nemecký,,Bratislava,Slovenská spoločnosť geodetov a kartografov,2004,31.5.2006 10:20,PV,50
482426,A 193367,,Filosofie jednání,,Praha,OIKOYMENH,2006,31.5.2006 10:23,ZK,371
482427,A 193368,"Glesk, Pavol",Hasičstvo a záchranárstvo,,Bratislava,Spoločnosť Ferdinanda Martinenga,2004,31.5.2006 10:23,PV,145
482428,A 193369,,Zákon Národnej rady Slovenskej republiky č. 350/1996 Z. z. o rokovacom poriadku Národnej rady Slovenskej republiky v znení neskorších predpisov,,Bratislava,Kancelária Národnej rady Slovenskej republiky,2005,31.5.2006 10:33,PV,95
482429,A 193370,"Urban, Peter,",Slovník významných prírodovedcov so vzťahom k mestu Brezno,"Prvá časť,",Brezno,Peter Urban,2005,31.5.2006 10:37,PV,105
482430,A 193371,"Augustyn, Józef","Bolesť krivdy, radosť odpustenia",,Trnava,Dobrá kniha,2005,31.5.2006 10:47,PV,119
482431,A 193372,"Rivers, Francine",Rachab,,Trnava,Dobrá kniha,2005,31.5.2006 10:49,PV,129
482432,A 193373,"Janáč, Pavol","Eucharistia, dar Božieho milosrdenstva",,V Zákamennom,Rímskokatolícky farský úrad,2005,31.5.2006 10:52,PV,105
482433,A 193374,"Benyovszky, Ladislav",Náhlost,,Praha,OIKOYMENH,2005,31.5.2006 10:54,ZK,473
482434,A 193375,"Janáč, Pavol",Mučeník bez vyliatia krvi,,Zákamenné,Rímskokatolícky farský úrad,2005,31.5.2006 10:56,PV,139
482435,A 193117a,"Goldstein, Rebecca",Neúplnost,,Praha,Dokořán,2006,31.5.2006 10:58,ZK,428
482436,A 193376,"Mrázová, Janka",Metodika vyučovania  pre prípravné štúdium I. stupňa tanečného odboru základných umeleckých škôl,,Bratislava,Ústav informácií a prognóz školstva,2004,31.5.2006 10:59,PV,88
482437,A 193377,"Blaha, Zdenek Sid",Jak posoudit finanční zdraví firmy,,Praha,Management Press,2006,31.5.2006 12:38,ZK,404
482438,A 193378,"Majerová, Ivana","Metodická príručka ľudového tanca pre 4., 5., 6. a 7. ročník I. stupňa základného štúdia tanečného odboru základných umeleckých škôl",,[Bratislava,Ústav informácií a prognóz školstva,2005],31.5.2006 12:39,PV,75
482439,A 193379,"Pastorková, Táňa",Veršovaná abeceda,,Bratislava,Príroda,2005,31.5.2006 12:42,PV,44
482440,A 193380,"Somorová, Renáta",Precvičujeme si vybrané slová,,Bratislava,Príroda,2005,31.5.2006 12:57,PV,70
482441,A 193381,"Damboráková, Viera",Slohové cvičenia v 4. ročníku ZŠ,,Bratislava,Orbis Pictus Istropolitana,2005,31.5.2006 12:59,PV,30
482442,A 193382,,Predpisy ES k odpadovému hospodárstvu záväzné pre SR,,Bratislava,Epos,2005,31.5.2006 13:01,PV,139
482443,A 193383,"Podstatová, Renata",Protiepidemická opatření při výskytu gramnegativních tyčinek v nemocničním prostředí,,Banská Bystrica,Agentúra DUMAS,2005,31.5.2006 13:03,PV,20
482444,A 193384,,Mikroregión Pod Panským dielom,,[Slovenská Ľupča],Občianske združenie Mestečko,2005,31.5.2006 13:05,PV,30
482445,A 193385,,Mikroregión Pod Panským dielom,,[Slovenská Ľupča],Mestečko Polgári,2005,31.5.2006 13:08,PV,30
482446,A 193386,,Mikroregion Pod Panským dielom,,[Slovenská Ľupča],Mestečko Association,2005,31.5.2006 13:09,PV,30
