prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
476798,B 74450,"Krajčovič, Rudolf",Slovenčina a slovanské jazyky,II,Bratislava,Univerzita Komenského,2003,11.10.2005,DK,"219,00"
476799,B 74450a,"Krajčovič, Rudolf",Slovenčina a slovanské jazyky,II,Bratislava,Univerzita Komenského,2003,11.10.2005,DK,"219,00"
476800,B 74451,,Právo informačných a komunikačných technológii,,Bratislava,Slovenská technická univerzita,2005,11.10.2005,DK,"151,00"
476801,B 74452,"Veselský, Milan",Pedagogická psychológia,1,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"193,00"
476802,B 74452a,"Veselský, Milan",Pedagogická psychológia,1,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"193,00"
476803,B 74453,"Vojáček, Ladislav",České právní dějiny do roku 1918,,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"265,00"
476804,B 74453a,"Vojáček, Ladislav",České právní dějiny do roku 1918,,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"265,00"
476805,B 74454,"Kubíček, Pavol",Teória obchodného práva,,V Bratislave,Univerzita Komenského,2004,11.10.2005,DK,"240,00"
476806,B 74454a,"Kubíček, Pavol",Teória obchodného práva,,V Bratislave,Univerzita Komenského,2004,11.10.2005,DK,"240,00"
476807,B 74455,"Pavelková, Bronislava",Manželské právo,,V Bratislave,Univerzita Komenského,2004,11.10.2005,DK,"420,00"
476808,B 74455a,"Pavelková, Bronislava",Manželské právo,,V Bratislave,Univerzita Komenského,2004,11.10.2005,DK,"420,00"
476809,B 74456,"Balko, Ladislav",Základy bankového práva,,Bratislava,Právnická fakulta UK,2001,11.10.2005,DK,"292,00"
476810,B 74457,"Valent, Tomáš",Kapitoly z filozofie dejín,,Bratislava,Právnická fakulta UK,2001,11.10.2005,DK,"262,00"
476811,B 74458,"Rollerová, Anna",Lingua Latina pre študentov práva,,Bratislava,Právnická fakulta UK,1999,11.10.2005,DK,"200,00"
476812,B 70706a,"Abrahámová, Eva",Kapitoly zo štylistiky a rétoriky pre právnikov,,Bratislava,Univerzita Komenského,2002,11.10.2005,DK,"128,00"
476813,B 74459,"Matlák, Ján",Právo sociálneho zabezpečenia,,V Bratislave,Univerzita Komenského,2004,11.10.2005,DK,"410,00"
476814,B 74460,"Patakyová, Mária",Itinerár budúceho právnika - profesionála,,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"151,00"
476815,B 73774a,"Vojáček, Ladislav",Dejiny verejného práva v Európe s dodatkom Vývin verejného práva v USA,,Bratislava,Právnická fakulta Univerzity Komenského,2004,11.10.2005,DK,"420,00"
476816,B 73934a,"Urbánková, Darina",English for law students,,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"385,00"
476817,B 74460a,"Patakyová, Mária",Itinerár budúceho právnika - profesionála,,Bratislava,Univerzita Komenského,2004,11.10.2005,DK,"151,00"
476818,B 74461,"Mišutta, Karol",Norsk-slovakisk slovakisk-norsk ordbok,,Seňa,Pont,2003,11.10.2005,DK,"335,00"
476819,B 74462,"Čečot, Vladimír",Dopravné nehody,,Bratislava,Respo,2003,11.10.2005,DK,"378,00"
476820,A 190595a,"Heaton, John M.",Wittgenstein a psychoanalýza,,Praha,Triton,2005,12.10.2005,ZK,"125,00"
476821,A 190845,Dalimil,Kronika tak řečeného Dalimila,,Praha ;,Paseka,2005,12.10.2005,ZK,"386,00"
476822,C 43869,"Valachovič, Pavol",Zákonníky starovekých národov,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"63,00"
476823,C 43869a,"Valachovič, Pavol",Zákonníky starovekých národov,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"63,00"
476824,C 43870,"Klátiková, Elena",Ruština pre začiatočníkov,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"140,00"
476825,C 43870a,"Klátiková, Elena",Ruština pre začiatočníkov,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"140,00"
476826,A 190513a,"Le Goff, Jacques",Středověká imaginace,,Praha,ARGO,2005,12.10.2005,ZK,"431,00"
476827,C 43871,"Pavlásková, Anna",Rusko-slovenský dialóg,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"151,00"
476828,C 43871a,"Pavlásková, Anna",Rusko-slovenský dialóg,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"151,00"
476829,C 43872,"Hvišč, Jozef",Poľská literatúra,,Bratislava,Univerzita Komenského,2001,12.10.2005,DK,"388,00"
476830,C 43872a,"Hvišč, Jozef",Poľská literatúra,,Bratislava,Univerzita Komenského,2001,12.10.2005,DK,"388,00"
476831,C 43873,"Drobný, Ivan",Biológia dieťaťa pre špeciálnych pedagógov,2,Bratislava,Univerzita Komenského,2000,12.10.2005,DK,"138,00"
476832,C 43873a,"Drobný, Ivan",Biológia dieťaťa pre špeciálnych pedagógov,2,Bratislava,Univerzita Komenského,2000,12.10.2005,DK,"138,00"
476833,A 190846,"Rameš, Václav",Slovník pro historiky a návštěvníky archivů,,Praha,Libri,2005,12.10.2005,ZK,"422,00"
476834,C 43874,"Drobný, Ivan",Biológia dieťaťa pre špeciálnych pedagógov,I,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"124,00"
476835,C 43874a,"Drobný, Ivan",Biológia dieťaťa pre špeciálnych pedagógov,I,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"124,00"
476836,A 190525a,"Olšovský, Jiří",Slovník filosofických pojmů současnosti,,Praha,Academia,2005,12.10.2005,ZK,"341,00"
476837,A 190847,,Almanach českých šlechtických rodů,,[Brandýs nad Labem],Martin,2005,12.10.2005,ZK,"605,00"
476838,A 190848,"Goetz, Hans-Werner",Život ve středověku,,Jinočany,H & H,2005,12.10.2005,ZK,"518,00"
476839,A 190849,"Gellner, Ernest André",Jazyk a samota,,Brno,Centrum pro studium demokracie a kultury,2005,12.10.2005,ZK,"462,00"
476840,A 190850,"Gavora, Peter",Gramotnosť,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"100,00"
476841,A 190851,,Slovenský literárny barok,,Bratislava,Univerzita Komenského,2005,12.10.2005,DK,"150,00"
476842,A 190852,"Kundera, Milan",Zneuznávané dědictví Cervantesovo,,Brno,Atlantis,2005,12.10.2005,ZK,"151,00"
476843,A 190851a,,Slovenský literárny barok,,Bratislava,Univerzita Komenského,2005,12.10.2005,DK,"150,00"
476844,A 190853,"Štefánik, Jozef",Bilingvizmus na pozadí dvoch morfologicky odlišných typov jazykov,,Bratislava,Univerzita Komenského,2000,12.10.2005,DK,"59,00"
476845,A 190853a,"Štefánik, Jozef",Bilingvizmus na pozadí dvoch morfologicky odlišných typov jazykov,,Bratislava,Univerzita Komenského,2000,12.10.2005,DK,"59,00"
476846,A 190854,"King, Martin",Hoolifan,,Nové Sedlo u Lokte,Vydavatelství & Nakladatelství Zdeněk Plachý,2005,12.10.2005,ZK,"299,00"
476847,A 190046b,"Chovanec, Jaroslav",Lexikón k prijímacím skúškam na právnické fakulty v Slovenskej republike,,Bratislava,Slovenský inštitút vzdelávania,2005,12.10.2005,DK,"319,00"
476848,A 190046c,"Chovanec, Jaroslav",Lexikón k prijímacím skúškam na právnické fakulty v Slovenskej republike,,Bratislava,Slovenský inštitút vzdelávania,2005,12.10.2005,DK,"319,00"
476849,A 190855,,Puškinovské interpretačné variácie,,Bratislava,Univerzita Komenského,2000,12.10.2005,DK,"54,00"
476850,A 190855a,,Puškinovské interpretačné variácie,,Bratislava,Univerzita Komenského,2000,12.10.2005,DK,"54,00"
476851,A 190856,"Vašíčková, Darina",Práca redaktora v televíznom prostredí,,Bratislava,Univerzita Komenského,2002,12.10.2005,DK,"55,00"
476852,A 190857,"Peregrin, Jaroslav",Kapitoly z analytické filosofie,,Praha,Filosofia,2005,12.10.2005,ZK,"464,00"
476853,A 190856a,"Vašíčková, Darina",Práca redaktora v televíznom prostredí,,Bratislava,Univerzita Komenského,2002,12.10.2005,DK,"55,00"
476854,A 190858,"Heideklang, Christine",Nebezpečné plísně kolem nás,,Olomouc,Fontána,1997,12.10.2005,ZK,"267,00"
476855,A 190859,"Vojtech, Miloslav",Od baroka k romantizmu,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"99,00"
476856,A 190860,"Pospíchal, Zdeňek",Sauny,,Brno,ERA,,12.10.2005,ZK,"196,00"
476857,A 190859a,"Vojtech, Miloslav",Od baroka k romantizmu,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"99,00"
476858,A 190861,,Politické strany ako organizácie,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"100,00"
476859,A 190861a,,Politické strany ako organizácie,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"100,00"
476860,A 190862,"Zápotočná, Oľga",Kultúrna gramotnosť v sociálnopsychologických súvislostiach,,Bratislava,Album,2004,12.10.2005,DK,"151,00"
476861,A 190862a,"Zápotočná, Oľga",Kultúrna gramotnosť v sociálnopsychologických súvislostiach,,Bratislava,Album,2004,12.10.2005,DK,"151,00"
476862,A 190863,"Košťálová, Dagmar",Die Slowakei im mitteleuropäischen Kulturraum,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"98,00"
476863,A 190863a,"Košťálová, Dagmar",Die Slowakei im mitteleuropäischen Kulturraum,,Bratislava,Univerzita Komenského,2003,12.10.2005,DK,"98,00"
476864,A 190864,"Čepčiansky, Ján",Športová edukológia mentálne a zmyslovo postihnutých,,Bratislava,Univerzita Komenského,2005,12.10.2005,DK,"103,00"
476865,A 190864a,"Čepčiansky, Ján",Športová edukológia mentálne a zmyslovo postihnutých,,Bratislava,Univerzita Komenského,2005,12.10.2005,DK,"103,00"
476866,A 190865,"Hubenák, Ladislav",Nekorunovaný kráľ Európy,,Banská Bystrica,Ladislav Hubenák,2004,12.10.2005,DK,"130,00"
476867,A 190865a,"Hubenák, Ladislav",Nekorunovaný kráľ Európy,,Banská Bystrica,Ladislav Hubenák,2004,12.10.2005,DK,"130,00"
476868,A 190866,,Parlamentná demokracia,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"100,00"
476869,A 190866a,,Parlamentná demokracia,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"100,00"
476870,A 190867,,Transatlantické vzťahy po roku 1989,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"100,00"
476871,A 190868,"Meisner, Joachim",Meditace o Panně Marii,,159 s.,,18 cm,12.10.2005,ZK,"147,00"
476872,A 190867a,,Transatlantické vzťahy po roku 1989,,Bratislava,Univerzita Komenského,2004,12.10.2005,DK,"100,00"
476873,A 188952a,"Kráľ, Ján",Ľudské práva v Slovenskej republike,,[S.l.],[s.n.],2004,12.10.2005,DK,"235,00"
476874,A 188952b,"Kráľ, Ján",Ľudské práva v Slovenskej republike,,[S.l.],[s.n.],2004,12.10.2005,DK,"235,00"
476875,A 190869,"Joseph, Frank",Nové důkazy o Atlantidě,,Olomouc,Fontána,2005,12.10.2005,ZK,"402,00"
476876,A 190870,"Hájek, Tomáš",Zánik a vznik památkových péčí,,Praha,Epocha,2005,12.10.2005,ZK,"264,00"
476877,A 190871,"Šrámková, Martina",Rukověť rodiče malého školáka,,Praha,Albatros,2005,12.10.2005,ZK,"161,00"
476878,A 190872,"Thomas, Gavin",Srí Lanka,,Brno,Jota,2005,12.10.2005,ZK,"972,00"
476879,B 74463,"Bakošová, Emília",Sociálna psychológia pre právnikov,,Bratislava,Právnická fakulta UK,[1995],12.10.2005,DK,"164,00"
476880,B 74463a,"Bakošová, Emília",Sociálna psychológia pre právnikov,,Bratislava,Právnická fakulta UK,[1995],12.10.2005,DK,"164,00"
476881,A 190873,"Cloud, Henry",Rozhovory o hranicích,,Praha,Návrat domů,2005,12.10.2005,ZK,"347,00"
476882,A 190874,"Longley, Norm",Slovinsko,,Brno,Jota,2005,12.10.2005,ZK,"897,00"
476883,A 190875,,Střední Amerika,,Brno,Jota,2005,12.10.2005,ZK,"1 497,00"
476884,B 74464,"Mathé, Ivo",Etiketa,,Praha,BB/art,2005,12.10.2005,ZK,"374,00"
476885,B 74465,"Barber, Barrington",Základy portrétování,,Praha,Svojtka & Co.,2005,12.10.2005,ZK,"308,00"
476886,A 190876,"Wallerstein, Immanuel",Úpadek americké moci,,Praha,Sociologické nakladatelství,2005,12.10.2005,ZK,"476,00"
476887,A 190877,"Miľštejn, Jakov Izakovič",Štúdie o Chopinovi,,Bratislava,Hudobné centrum,2004,12.10.2005,DK,"450,00"
476888,A 190878,"Shaw, Karl",Šílenství mocných,,Praha,Metafora,2005,12.10.2005,ZK,"269,00"
476889,B 74198a,"Chalupa, Bohumír",Tvořivé myšlení,,Brno,Barristel & Principal,2005,12.10.2005,ZK,"251,00"
476890,B 74272a,"Stürmer, Michael",Německo 20. století,,Praha,Svojtka,2005,12.10.2005,ZK,"337,00"
476891,B 74466,"Elger, Dietmar",Dadaismus,,Praha,Slovart,2004,12.10.2005,ZK,"269,00"
476892,A 190879,"Lebioda, Dariusz Tomasz",Tajemství papeže,,Praha,Volvox Globator,2005,13.10.2005,ZK,"359,00"
476893,B 74467,"Barber, Barrington",Základy kresby,,Praha,Svojtka & Co.,2005,13.10.2005,ZK,"259,00"
476894,B 74468,"Barber, Barrington",Základy kresby: zátiší a objekty,,Praha,Svojtka & Co.,2005,13.10.2005,ZK,"308,00"
476895,A 190880,"Čálek, Oldřich",Skupinová daseinsanalýza,,Praha,Triton,2005,13.10.2005,ZK,"863,00"
476896,B 74469,"Klyscz, Thomas",Aktivně proti onemocnění žil,,Praha,Alpress,1998,13.10.2005,ZK,"277,00"
476897,B 74470,"Kunz, Barbara",Reflexoterapia,,Bratislava,Ikar,2005,13.10.2005,DK,"404,00"
476898,B 74471,"Győrffy, Mária",English for doctors,,[Praha],Triton,2001,13.10.2005,ZK,"449,00"
476899,B 74472,"Vogt, Matthias",Všeobecný rozhled,,Dobřejovice,Rebo,2005,13.10.2005,ZK,"449,00"
476900,B 74473,"Wieke, Thomas",Rétorika v praxi,,Dobřejovice,Rebo,2005,13.10.2005,ZK,"449,00"
476901,B 74474,"Zähme, Volker",Co by děti měli znát,,Dobřejovice,Rebo,2005,13.10.2005,ZK,"449,00"
476902,B 74475,"Schmidt, Gerhard",Efektivní myšlení,,Dobřejovice,Rebo,2005,13.10.2005,ZK,"449,00"
476903,C 35817a,"Michaelli, Lorenzo",Naše šelmy,,Žilina,Knižné centrum,1999,13.10.2005,DK,"149,00"
476904,C 43875,,Učebnice čtení starých textů,,Praha,Česká genealogická a heraldická společnost,2003,13.10.2005,ZK,"480,00"
476905,B 74476,"Bělina, Pavel",Válka 1866,,Praha,Havran ;,2005,13.10.2005,ZK,"862,00"
476906,D 2027,"Fagiuoli, Martino","Kuba, královna Karibiku",,Čestlice,Rebo Productions,2005,13.10.2005,ZK,"1 349,00"
476907,A 190720c,,Psychológia a pedagogika pomáhajú škole,,Bratislava,Iris,2005,13.10.2005,DK,"179,00"
476908,A 190720d,,Psychológia a pedagogika pomáhajú škole,,Bratislava,Iris,2005,13.10.2005,DK,"179,00"
476909,A 190881,"Szabó, Miloslav",Rasa a vôľa,,Bratislava,Kalligram,2005,13.10.2005,DK,"225,00"
476910,A 190882,"Tripp, Tedd",Pastýřem dětského srdce,,Praha,Návrat domů,2005,13.10.2005,ZK,"160,00"
476911,B 74477,"Berďajev, Nikolaj Alexandrovič",Sebapoznanie,,Bratislava,Agora,2005,13.10.2005,DK,"333,00"
476912,B 74168a,"Schneider, Kirk J.",Psychológia existencie,,Bratislava,Ikar,2005,13.10.2005,DK,"359,00"
476913,A 190883,"Stoppard, Miriam",Prvá pomoc malým deťom,,Bratislava,Slovart,c2005,13.10.2005,DK,"134,00"
476914,A 190884,Plótínos,"Věčnost, čas a duch",,Praha,Rezek,1995,13.10.2005,ZK,"203,00"
476915,A 190885,Plótínos,O klidu,,Praha,Rezek,1997,13.10.2005,ZK,"205,00"
476916,A 190886,"Breton, André",Manifesty surrealismu,,Praha,Hermann & synové,2005,13.10.2005,ZK,"269,00"
476917,A 190887,"Farquharson, Marie",Přírodní detoxikace,,Praha,Svojtka & Co.,2002,13.10.2005,ZK,"161,00"
476918,A 190888,"Nelešovská, Alena",Pedagogická komunikace v teorii a praxi,,Praha,Grada,2005,13.10.2005,ZK,"242,00"
476919,A 190889,"Zitelmann, Rainer",Osudová cesta Adolfa Hitlera k moci,,Praha,Agentura VPK,2005,13.10.2005,ZK,"179,00"
476920,B 74320a,"Taylor, A. J. P",Příčiny druhé světové války,,Bratislava,Perfekt,2005,13.10.2005,DK,"315,00"
476921,A 190890,"Sak, Robert",Anabáze,,Jinočany,H & H,1996,13.10.2005,ZK,"99,00"
476922,A 190891,"Zahrádka, Miroslav",Ruská literatura XIX. století v kontextu evropských literatur,,Olomouc,Periplum,2005,13.10.2005,ZK,"374,00"
476923,A 190892,"Hřebíček, Luděk",Vyprávění o lingvistických experimentech s textem,,Praha,Academia,2002,13.10.2005,ZK,"59,00"
476924,B 74478,,O smyslu a interpretaci architektury,,Praha,Vysoká škola umělecko-průmyslová,2005,13.10.2005,ZK,"359,00"
476925,A 183829b,"Zelenka, Miloš",Literární věda a slavistika,,Praha,Academia,2002,13.10.2005,ZK,"329,00"
476926,A 190830a,,Prostor a jeho člověk,,[Praha],Vesmír,2004,13.10.2005,ZK,"319,00"
476927,A 190730a,"Le Goff, Jacques",Za jiný středověk,,Praha,ARGO,2005,13.10.2005,ZK,"639,00"
476928,A 190725a,"Kolaříková, Olga",Téma osobnostních rysů v psychologii dvacátého století,,Praha,Academia,2005,13.10.2005,ZK,"139,00"
476929,B 74479,"Havel, Josef",Oběti předcházejí vítězství,,Ústí nad Orlicí,OFTIS,2005,13.10.2005,ZK,"291,00"
476930,B 74480,"Schnierer, Miloš",Proměny hudebního neoklasicismu,,Praha,Academia,2005,13.10.2005,ZK,"467,00"
476931,B 74481,"Brandon, Ruth",Neskutečné životy,,Praha,Pragma,2005,13.10.2005,ZK,"404,00"
476932,B 74482,"Havlík, Karel",Psychologie pro řidiče,,Praha,Portál,2005,13.10.2005,ZK,"395,00"
476933,C 43876,"Mojžiš, Juraj",Galandovci 1,,[Trenčín],Q-EX,2003,13.10.2005,DK,"0,00"
476934,C 43877,"Mojžiš, Juraj",Galandovci 2,,Trenčín,Q-EX,2004,13.10.2005,DK,"1 349,00"
476935,C 43878,,World Guide to Special Libraries,Vol.I,München,K. G. Saur,2005,14.10.2005,ZK,"8 500,00"
476936,C 43879,,World Guide to Special Libraries,Vol.II,München,K. G. Saur,2005,14.10.2005,ZK,"8 500,00"
476937,A 190893,"Němec, Dušan",Bulharsko,,Brno,CP Books,2005,14.10.2005,ZK,"299,00"
476938,A 190874a,"Longley, Norm",Slovinsko,,Brno,Jota,2005,14.10.2005,ZK,"897,00"
476939,A 190894,"Evans, Andrew",Ukrajina,,Brno,Jota,2005,14.10.2005,ZK,"672,00"
476940,A 190895,"Perry, Gordon",Uzly,,Praha,Svojtka & Co.,2003,14.10.2005,ZK,"299,00"
476941,A 190896,"Pašteka, Július","Svet literatúry, literatúra sveta",II. zväzok,Bratislava,Petrus,2005,14.10.2005,DK,"249,00"
476942,B 74483,"Schiller, Friedrich",Óda na radosť,,Bratislava,Petrus Publishers,2005,14.10.2005,DK,"152,00"
476943,A 190897,"Káš, Svatopluk","Aforismy, bonmoty, citáty",,Praha,MOTTO,2002,14.10.2005,ZK,"119,00"
476944,A 190898,Benedikt,Z môjho života,,Trnava,Dobrá kniha,2005,14.10.2005,DK,"199,00"
476945,C 43880 ,"Lawrenson, Derek",Golf a jeho technika krok za krokem,,[Praha],KargoMedia,[2003?],14.10.2005,ZK,"647,00"
476946,A 190899,,"1500 slovíček, která se rychle naučíte",,Brno,CP Books,2005,14.10.2005,ZK,"449,00"
476947,C 43881,"Malý, Zbyněk",Grafické techniky pro každého,,Brno,CP Books,2005,14.10.2005,ZK,"337,00"
476948,B 74484,"Budinský, Libor",Sri Lanka,,Praha,Mladá fronta,2005,14.10.2005,ZK,"479,00"
476949,B 74485,"Abella, Alex",Hitlerovi agenti,,Praha,DEUS,2005,14.10.2005,ZK,"524,00"
476950,C 43882,"Bouchner, Miroslav",Co v přírodě nevidíme,,Praha,Granit,2005,14.10.2005,ZK,"337,00"
476951,B 74360b,"Vondrová, Petra",Výtvarné náměty pro čtvero ročních období,,Praha,Portál,2005,14.10.2005,ZK,"299,00"
476952,B 74416a,"Clegg, Brian",Vedení pohovoru,,Brno,CP Books,2005,14.10.2005,ZK,"254,00"
476953,B 74268a,"Plamínek, Jiří","Vedení lidí, týmů a firem",,Praha,Grada Publishing,2005,14.10.2005,ZK,"363,00"
476954,B 74362a,"Lužný, Dušan",Řád a moc,,Brno,Masarykova univerzita,2005,14.10.2005,ZK,"235,00"
476955,B 74486,"Roberts, Wess",Vítězná tajemství Attily hunského vojevůdce,,Praha,Pragma,[2005?],14.10.2005,ZK,"299,00"
476956,B 74217b,,Život s bezlepkovou diétou,,Bratislava,Veda,2005,14.10.2005,DK,"200,00"
476957,B 74464a,"Mathé, Ivo",Etiketa,,Praha,BB/art,2005,14.10.2005,ZK,"374,00"
476958,A 190900,,Office,,Brno,CPBooks,2005,14.10.2005,ZK,"401,00"
476959,B 73576a,"Hierhold, Emil",Rétorika a prezentace,,Praha,Grada,2005,14.10.2005,ZK,"755,00"
476960,B 74473a,"Wieke, Thomas",Rétorika v praxi,,Dobřejovice,Rebo,2005,14.10.2005,ZK,"449,00"
476961,B 74472a,"Vogt, Matthias",Všeobecný rozhled,,Dobřejovice,Rebo,2005,14.10.2005,ZK,"449,00"
476962,B 74475a,"Schmidt, Gerhard",Efektivní myšlení,,Dobřejovice,Rebo,2005,14.10.2005,ZK,"449,00"
476963,B 74474a,"Zähme, Volker",Co by děti měli znát,,Dobřejovice,Rebo,2005,14.10.2005,ZK,"449,00"
476964,CD 378,,Nemčina do ucha,,Ostrava,Eddica,[2005],17.10.2005,ZK,"891,00"
476965,B 74487,,Zborník Slovenského národného múzea,,Bratislava,[Slovenské národné múzeum],,17.10.2005,DK,"83,00"
476966,CD 364a,,Španielčina do ucha,,Ostrava,Eddica,[2005],17.10.2005,ZK,"891,00"
476967,A 190901,"Turek, Ivan",Inovácie v didaktike,,Bratislava,Metodicko-pedagogické centrum,2004,17.10.2005,DK,"237,50"
476968,A 190901a,"Turek, Ivan",Inovácie v didaktike,,Bratislava,Metodicko-pedagogické centrum,2004,17.10.2005,DK,"237,50"
476969,A 190901b,"Turek, Ivan",Inovácie v didaktike,,Bratislava,Metodicko-pedagogické centrum,2004,17.10.2005,DK,"237,50"
476970,B 74488,"Wojtyła, Karol",Láska a zodpovednosť,,Bratislava,Metodicko-pedagogické centrum,2003,17.10.2005,DK,"156,00"
476971,A 190902,"Andruška, Peter",Krajanská literatúra a kultúra,,Nitra,Univerzita Konštantína Filozofa,2003,17.10.2005,DK,"190,00"
476972,A 190903,"Russell-Jones, Neil",Marketing,,Praha,Portál,2005,17.10.2005,ZK,"209,00"
476973,A 190904,"Fleming, Ian",Koučování,,Praha,Portál,2005,17.10.2005,ZK,"209,00"
476974,CD 379,,Angličtina do ucha,,Ostrava,Eddica,[2005],17.10.2005,ZK,"891,00"
476975,A 190905,,Úsměv na každý den,,Praha,Vyšehrad,2005,17.10.2005,ZK,"235,00"
476976,A 190906,"Pilka, Jiří",Setkání s hudbou,,Praha,X-egem,2003,17.10.2005,ZK,"170,00"
476977,CD 380,,Obchodná angličtina do ucha,,Ostrava,Eddica,[2005],17.10.2005,ZK,"621,00"
476978,A 190907,"Gawain, Shakti",Opravdové štěstí a prosperita,,Praha,Pragma,[2005],17.10.2005,ZK,"255,00"
476979,A 190908,"Kalusok, Michaela",Zahradní architektura,,Brno,Computer Press,2004,17.10.2005,ZK,"299,00"
476980,CD 381,,Francouzština?,,Voznice,Leda,2005,17.10.2005,ZK,"404,00"
476981,A 190909,"Novak, Michael",Filosofie svobody,,Praha,Vyšehrad,1998,17.10.2005,ZK,"179,00"
476982,A 190910,"Dvořák, Jan",Malý slovník managementu divadla,,[Praha],Pražská scéna,2005,17.10.2005,ZK,"319,00"
476983,CD 382,,Španělština?,,Voznice,Leda,2005,17.10.2005,ZK,"404,00"
476984,A 190911,"Jankovský, Jiří",Ucelená rehabilitace dětí s tělesným a kombinovaným postižením,,Praha,Triton,2001,17.10.2005,ZK,"254,00"
476985,A 190912,"Kaiserová, Klára",Samota jako partner,,Praha,Mladá fronta,2005,17.10.2005,ZK,"225,00"
476986,A 190913,"Kubát, Michal",Demokracie v Polsku,,Praha,Sociologické nakladatelství,2005,17.10.2005,ZK,"379,00"
476987,A 190914,"Slavkovský, Peter",Korene slovenskej vedy a Nobelova cena za fyziológiu alebo medicínu,,Bratislava,Slovak Academic Press,2005,17.10.2005,DK,"310,00"
476988,A 190915,"Woodworth, David",Práce ve Velké Británii,,Brno,CP Books,2005,17.10.2005,ZK,"404,00"
476989,A 190916,"Tugendhat, Ernst",Logicko-sémantická propedeutika,,Praha,Petr Rezek,1997,17.10.2005,ZK,"299,00"
476990,C 43883,,Encyclopedia of the renaissance,volume 1,New York,Charles Scribner´s Sons,1999,17.10.2005,ZK,"5 000,00"
476991,A 190917,"Bondy, Egon",O globalizaci,,Brno,L. Marek,2005,17.10.2005,ZK,"159,00"
476992,C 43884,,Encyclopedia of the renaissance,volume 2,New York,Charles Scribner´s Sons,1999,17.10.2005,ZK,"5 000,00"
476993,A 190857a,"Peregrin, Jaroslav",Kapitoly z analytické filosofie,,Praha,Filosofia,2005,17.10.2005,ZK,"465,00"
476994,B 74356a,"Malíř, Jiří",Politické strany,1. díl:,Brno,Doplněk,2005,17.10.2005,ZK,"1 149,00"
476995,B 74357a,"Malíř, Jiří",Politické strany,2. díl:,Brno,Doplněk,2005,17.10.2005,ZK,"899,00"
476996,C 43885,,Encyclopedia of the renaissance,volume 3,New York,Charles Scribner´s Sons,1999,17.10.2005,ZK,"5 000,00"
476997,C 43886,,Encyclopedia of the renaissance,volume 4,New York,Charles Scribner´s Sons,1999,17.10.2005,ZK,"5 000,00"
476998,C 43835,"Minárová, Alena",Vybrané kapitoly z enviromentálnej etiky a bioetiky,,V Nitre,Univerzita Konštantína Filozofa,2004,24.10.2005,DK,"239,00"
476999,C 43888/2004 I,,Účtovníctvo. Audítorstvo. Daňovníctvo,,Bratislava,Súvaha,,17.10.2005,PV,"0,00"
476999,C 43888/2004 II,,Účtovníctvo. Audítorstvo. Daňovníctvo,,Bratislava,Súvaha,,17.10.2005,PV,"0,00"
477000,C 43889,,Encyclopedia of the renaissance,volume 5,New York,Charles Scribner´s Sons,1999,18.10.2005,ZK,"5 000,00"
477001,C 43890,,Encyclopedia of the renaissance,volume 6,New York,Charles Scribner´s Sons,1999,18.10.2005,ZK,"5 000,00"
477002,C 43891,"Hall, C. Michael",Tourism,,Harlow,Pearson Education Limited,2005,18.10.2005,ZK,"2 035,00"
477003,A 190918,"Meryn, Siegfried",Muži a stárnutí,,[S.l.],Ilja Zlámal,[2005],18.10.2005,ZK,"432,00"
477004,A 190919,,Sudoku,,Praha,Academia,2005,18.10.2005,ZK,"88,00"
477005,A 190920,"Gellatley, Ron",Jak vyléčit prostatu,,Olomouc,Fontána,2004,18.10.2005,ZK,"357,00"
477006,B 74489,"Höfler, Heike",Cviky k uvolnění šíje,,Praha,BETA-Dobrovský,2004,18.10.2005,ZK,"284,00"
477007,B 74415a,"Odehnal, Antonín",Grafické techniky,,Brno,ERA,2005,18.10.2005,ZK,"355,00"
477008,A 190921,,Trampský zpěvník,,Cheb,G+W,2005,18.10.2005,ZK,"108,00"
